FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,4,2,6,0,0,2,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,4,2,6,0,0,2,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,4,2,6,0,0,2,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,4,3,8,0,0,3,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,4,3,8,0,0,3,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,4,3,10,0,0,3,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,4,3,8,0,0,3,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,4,3,10,0,0,3,13,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,4,4,10,0,0,4,14,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,4,4,10,0,0,4,14,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,4,4,10,0,0,4,14,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,4,4,10,0,0,4,14,0,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,4,4,13,0,0,4,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,4,4,13,0,0,4,17,0,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,4,6,13,0,0,6,19,0,0,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,4,6,13,0,0,6,19,0,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,4,6,13,0,0,6,19,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,4,6,13,0,0,6,19,0,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,4,8,14,0,0,8,22,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,4,8,14,0,0,8,22,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,4,9,15,0,0,9,24,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,5,9,17,0,0,9,26,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,5,9,18,0,0,9,27,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,5,9,18,0,0,9,27,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,5,9,18,0,0,9,27,0,0,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,5,9,23,0,0,9,32,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,5,10,24,0,0,10,34,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,5,10,26,0,0,10,36,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,5,10,28,0,0,10,38,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,5,11,33,0,0,11,44,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,5,11,33,0,0,11,44,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,5,11,33,0,0,11,44,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,5,11,35,0,0,11,46,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,5,11,36,0,0,11,47,0,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,5,13,39,0,0,13,52,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,5,13,42,0,0,13,55,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,5,4,47,10,0,14,61,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,5,2,49,12,0,14,63,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,5,2,49,12,0,14,63,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,5,3,49,12,0,15,64,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,5,3,49,12,0,15,64,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,5,3,49,12,0,15,64,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,5,4,49,12,0,16,65,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,5,4,49,12,0,16,65,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,5,4,49,12,0,16,65,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,5,4,49,12,0,16,65,0,0,0,0,0,0
