FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,4,3,24,0,28,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,5,3,24,0,29,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,5,3,24,0,29,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,5,3,24,0,29,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,5,3,24,0,29,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,5,3,24,0,29,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,8,3,24,0,32,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,9,3,24,0,33,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,9,3,24,0,33,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,9,5,24,0,33,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,9,5,24,0,33,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,11,9,24,0,35,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,10,36,0,36,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,4,14,36,0,40,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,0,18,40,0,40,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,1,21,40,0,41,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,0,1,25,40,0,41,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,0,1,25,40,0,41,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,1,25,40,0,41,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,0,1,25,40,0,41,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,2,25,40,0,42,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,2,25,40,0,42,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,0,3,25,40,0,43,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,0,3,25,40,0,43,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,0,3,25,40,0,43,68,0,0,0,0,0,0
