FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,2,22,4,0,0,22,26,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,2,28,4,0,0,28,32,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,2,28,5,0,0,28,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,2,30,6,0,0,30,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,2,36,6,0,0,36,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,2,38,12,0,0,38,50,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,2,40,16,0,0,40,56,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,2,40,17,0,0,40,57,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,2,40,20,0,0,40,60,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,2,44,22,0,0,44,66,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,2,44,22,0,0,44,66,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,2,44,22,0,0,44,66,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,2,44,25,0,0,44,69,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,2,44,27,0,0,44,71,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,2,45,28,0,0,45,73,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,2,45,28,0,0,45,73,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,2,46,28,0,0,46,74,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,2,46,28,0,0,46,74,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,2,46,28,0,0,46,74,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,2,46,28,0,0,46,74,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,2,46,29,0,0,46,75,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,2,47,32,0,0,47,79,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,2,47,33,0,0,47,80,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,2,49,34,0,0,49,83,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,2,49,34,0,0,49,83,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,2,49,34,0,0,49,83,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,2,49,37,0,0,49,86,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,2,49,42,0,0,49,91,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,2,50,42,0,0,50,92,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,2,50,44,0,0,50,94,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
