FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,93,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,94,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,2,0,7,0,0,0,7,1,1,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,3,0,7,0,0,0,7,1,1,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,3,6,9,0,0,6,15,1,1,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,3,7,9,0,0,7,16,1,1,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,3,10,9,0,0,10,19,1,1,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,3,10,12,0,0,10,22,1,1,0,0,0,0
05-Oct-2023 14:00:01,85,0,0,3,10,13,0,0,10,23,1,1,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,3,10,12,0,0,10,22,1,1,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,5,14,15,0,0,14,29,1,1,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,5,15,17,0,0,15,32,1,1,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,5,15,17,0,0,15,32,1,1,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,5,15,17,0,0,15,32,1,1,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,5,15,17,0,0,15,32,1,1,0,0,0,0
11-Oct-2023 06:00:01,80,0,0,5,15,19,0,0,15,34,1,1,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,5,21,22,0,0,21,43,1,1,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,5,24,22,0,0,24,46,1,1,0,0,0,0
14-Oct-2023 06:00:02,70,0,0,5,25,22,0,0,25,47,1,1,0,0,0,0
15-Oct-2023 06:00:01,70,0,0,5,25,22,0,0,25,47,1,1,0,0,0,0
16-Oct-2023 06:00:01,70,0,0,5,25,22,0,0,25,47,1,1,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,5,32,22,0,0,32,54,1,1,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,5,32,23,0,0,32,55,1,1,0,0,0,0
19-Oct-2023 06:00:01,65,0,0,5,32,23,0,0,32,55,1,1,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,5,36,26,0,0,36,62,1,1,0,0,0,0
21-Oct-2023 06:00:02,60,0,0,5,37,30,0,0,37,67,1,1,0,0,0,0
22-Oct-2023 06:00:02,60,0,0,5,37,30,0,0,37,67,1,1,0,0,0,0
23-Oct-2023 06:00:01,60,0,0,5,37,41,0,0,37,78,1,1,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,5,42,43,0,0,42,85,2,1,0,1,1,0
