FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,746,1,0,6,1,5,0,0,1,6,3,0,1,0,0,0
21-Jan-2024 14:05:02,746,1,0,6,1,9,0,0,1,10,3,0,1,0,0,0
22-Jan-2024 21:45:58,746,1,0,6,1,9,0,0,1,10,3,0,1,0,0,0
23-Jan-2024 06:00:02,734,2,0,6,9,21,0,0,9,30,3,0,1,0,0,0
24-Jan-2024 06:00:01,719,2,0,6,24,28,0,0,24,52,3,0,1,0,0,0
25-Jan-2024 06:00:01,686,2,0,6,56,45,0,0,56,101,3,0,1,0,0,0
26-Jan-2024 06:00:02,660,2,0,6,82,62,0,0,82,144,3,0,1,0,0,0
27-Jan-2024 06:00:01,613,2,0,6,128,74,0,0,128,202,3,0,1,0,0,0
29-Jan-2024 06:00:01,613,2,0,6,128,74,0,0,128,202,3,0,1,0,0,0
30-Jan-2024 06:00:01,547,2,0,6,191,84,0,0,191,275,3,1,1,0,1,0
31-Jan-2024 06:00:01,536,2,0,6,202,95,0,0,202,297,3,1,1,0,1,0
01-Feb-2024 06:00:02,518,2,0,6,221,106,0,0,221,327,3,1,1,0,1,0
02-Feb-2024 06:00:01,496,2,0,6,243,125,0,0,243,368,3,1,1,0,1,0
03-Feb-2024 06:00:02,488,2,0,6,251,138,0,0,251,389,3,1,1,0,1,0
04-Feb-2024 06:00:02,488,2,0,6,251,138,0,0,251,389,3,1,1,0,1,0
05-Feb-2024 06:00:01,488,2,0,6,251,142,0,0,251,393,3,1,1,0,1,0
06-Feb-2024 06:00:02,461,2,0,6,280,165,0,0,280,445,3,1,1,0,1,0
07-Feb-2024 06:00:02,456,2,0,6,285,178,0,0,285,463,4,1,1,2,1,0
08-Feb-2024 06:00:01,456,2,0,6,288,183,0,0,288,471,4,1,1,2,1,0
09-Feb-2024 06:00:02,436,2,0,9,306,203,0,0,306,509,5,1,1,2,1,0
10-Feb-2024 06:00:01,423,2,0,9,319,213,0,0,319,532,5,1,1,2,1,0
11-Feb-2024 06:00:01,423,2,0,9,319,213,0,0,319,532,5,1,1,2,1,0
12-Feb-2024 06:00:01,423,2,0,9,319,218,0,0,319,537,5,1,1,2,1,0
13-Feb-2024 06:00:01,417,2,0,10,329,220,0,0,329,549,5,1,1,2,1,0
14-Feb-2024 06:00:02,412,2,0,10,332,227,0,0,332,559,5,1,1,2,1,0
15-Feb-2024 06:00:02,410,2,0,10,334,234,0,0,334,568,5,1,1,2,1,0
16-Feb-2024 06:00:02,396,2,0,10,341,238,0,0,341,579,5,1,1,2,1,0
17-Feb-2024 06:00:02,395,2,0,10,342,254,0,0,342,596,5,1,1,2,1,0
18-Feb-2024 06:00:02,395,2,0,10,342,254,0,0,342,596,5,1,1,2,1,0
19-Feb-2024 06:00:01,395,2,0,10,342,259,0,0,342,601,6,1,1,3,1,0
20-Feb-2024 06:00:01,395,2,0,10,342,259,0,0,342,601,6,1,1,3,1,0
21-Feb-2024 06:00:01,382,2,0,10,356,286,0,0,356,642,6,1,1,3,1,0
22-Feb-2024 06:00:01,361,2,0,12,377,312,0,0,377,689,6,1,1,3,1,0
23-Feb-2024 06:00:02,354,2,0,12,384,337,0,0,384,721,6,1,1,3,1,0
24-Feb-2024 06:00:03,341,2,0,12,405,362,0,0,405,767,6,1,1,3,1,0
25-Feb-2024 06:00:01,340,1,0,12,408,370,0,0,408,778,6,1,1,3,1,0
26-Feb-2024 06:00:01,340,1,0,12,408,382,0,0,408,790,6,1,1,3,1,0
27-Feb-2024 06:00:02,338,1,0,12,305,434,104,0,409,843,6,1,1,3,1,0
28-Feb-2024 06:00:02,316,1,0,13,325,487,104,0,429,916,6,1,1,3,1,0
29-Feb-2024 06:00:01,309,1,0,13,27,528,409,0,436,964,6,1,1,3,1,0
01-Mar-2024 06:00:02,293,1,0,13,32,636,419,0,451,1087,7,2,1,4,2,0
02-Mar-2024 06:00:02,280,1,0,13,45,726,419,0,464,1190,7,2,1,4,2,0
03-Mar-2024 06:00:02,279,1,0,13,46,792,419,0,465,1257,7,2,1,4,2,0
04-Mar-2024 06:00:01,279,1,0,13,46,792,419,0,465,1257,7,2,1,4,2,0
05-Mar-2024 06:00:01,264,1,0,13,32,792,447,0,479,1271,7,2,1,4,2,0
06-Mar-2024 06:00:01,242,1,0,13,54,792,447,0,501,1293,7,2,1,4,2,0
07-Mar-2024 06:00:01,239,1,0,13,53,792,451,0,504,1296,7,2,1,4,2,0
08-Mar-2024 06:00:02,218,1,0,13,72,792,451,0,523,1315,7,2,1,4,2,0
09-Mar-2024 06:00:01,211,1,0,13,75,792,451,0,526,1318,7,2,1,4,2,0
10-Mar-2024 06:00:02,211,1,0,13,75,792,451,0,526,1318,7,2,1,4,2,0
11-Mar-2024 06:00:01,211,1,0,13,75,792,451,0,526,1318,7,2,1,4,2,0
