FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,2,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,84,2,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,84,2,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,84,35,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,36,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,36,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,87,36,0,12,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,12,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,12,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,12,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,12,1,5,0,0,1,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,124,0,0,12,1,5,0,0,1,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,117,0,0,12,8,6,0,0,8,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,12,12,6,0,0,12,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,105,0,0,12,19,8,0,0,19,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,105,0,0,12,19,8,0,0,19,27,0,0,0,0,0,0
