FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,105,0,0,0,11,6,0,0,11,17,1,0,0,0,0,0
21-Jan-2024 14:05:02,105,0,0,0,11,6,0,0,11,17,1,0,0,0,0,0
22-Jan-2024 21:45:58,105,0,0,0,11,6,0,0,11,17,1,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,20,12,0,0,20,32,1,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,23,14,0,0,23,37,1,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,31,18,0,0,31,49,1,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,0,33,18,0,0,33,51,1,0,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,36,23,0,0,36,59,2,0,0,1,0,0
29-Jan-2024 06:00:01,76,0,0,0,36,23,0,0,36,59,2,0,0,1,0,0
30-Jan-2024 06:00:01,69,0,0,0,46,28,0,0,46,74,2,0,0,1,0,0
31-Jan-2024 06:00:01,69,0,0,0,46,30,0,0,46,76,2,0,0,1,0,0
01-Feb-2024 06:00:02,67,0,0,0,49,34,0,0,49,83,2,0,0,1,0,0
02-Feb-2024 06:00:01,63,0,0,0,53,34,0,0,53,87,2,0,0,1,0,0
03-Feb-2024 06:00:02,61,0,0,0,54,37,0,0,54,91,2,0,0,1,0,0
04-Feb-2024 06:00:02,61,0,0,0,54,37,0,0,54,91,2,0,0,1,0,0
05-Feb-2024 06:00:01,61,0,0,0,54,37,0,0,54,91,2,0,0,1,0,0
06-Feb-2024 06:00:02,59,0,0,0,56,39,0,0,56,95,2,0,0,1,0,0
07-Feb-2024 06:00:02,59,0,0,0,56,40,0,0,56,96,2,0,0,1,0,0
08-Feb-2024 06:00:01,59,0,0,0,56,42,0,0,56,98,2,0,0,1,0,0
09-Feb-2024 06:00:02,58,0,0,0,57,43,0,0,57,100,2,0,0,1,0,0
10-Feb-2024 06:00:01,58,0,0,0,57,47,0,0,57,104,2,0,0,1,0,0
11-Feb-2024 06:00:01,58,0,0,0,57,47,0,0,57,104,2,0,0,1,0,0
12-Feb-2024 06:00:01,58,0,0,0,57,47,0,0,57,104,2,0,0,1,0,0
13-Feb-2024 06:00:01,57,0,0,2,60,49,0,0,60,109,2,0,0,1,0,0
14-Feb-2024 06:00:02,58,0,0,2,60,49,0,0,60,109,2,0,0,1,0,0
15-Feb-2024 06:00:02,58,0,0,2,60,50,0,0,60,110,2,0,0,1,0,0
16-Feb-2024 06:00:02,57,0,0,2,61,52,0,0,61,113,2,0,0,1,0,0
17-Feb-2024 06:00:02,57,0,0,2,63,55,0,0,63,118,2,0,0,1,0,0
18-Feb-2024 06:00:02,57,0,0,2,63,55,0,0,63,118,2,0,0,1,0,0
19-Feb-2024 06:00:01,57,0,0,2,63,55,0,0,63,118,2,0,0,1,0,0
20-Feb-2024 06:00:01,57,0,0,2,63,55,0,0,63,118,2,0,0,1,0,0
21-Feb-2024 06:00:01,50,0,0,2,70,58,0,0,70,128,2,0,0,1,0,0
22-Feb-2024 06:00:01,50,0,0,2,70,65,0,0,70,135,2,0,0,1,0,0
23-Feb-2024 06:00:02,50,0,0,2,70,66,0,0,70,136,2,0,0,1,0,0
24-Feb-2024 06:00:03,50,0,0,2,70,70,0,0,70,140,2,0,0,1,0,0
25-Feb-2024 06:00:01,49,0,0,2,71,74,0,0,71,145,2,0,0,1,0,0
26-Feb-2024 06:00:01,49,0,0,2,71,74,0,0,71,145,2,0,0,1,0,0
27-Feb-2024 06:00:02,49,0,0,2,71,84,0,0,71,155,2,0,0,1,0,0
28-Feb-2024 06:00:02,49,0,0,2,71,94,0,0,71,165,2,0,0,1,0,0
29-Feb-2024 06:00:01,48,0,0,2,72,101,0,0,72,173,2,0,0,1,0,0
01-Mar-2024 06:00:02,45,0,0,2,2,114,72,0,74,188,2,0,0,1,0,0
02-Mar-2024 06:00:02,45,0,0,2,0,143,74,0,74,217,2,0,0,1,0,0
03-Mar-2024 06:00:02,43,0,0,2,2,161,74,0,76,237,2,0,0,1,0,0
04-Mar-2024 06:00:01,43,0,0,2,2,161,74,0,76,237,2,0,0,1,0,0
05-Mar-2024 06:00:01,43,0,0,2,2,161,74,0,76,237,2,0,0,1,0,0
06-Mar-2024 06:00:01,41,0,0,2,4,161,74,0,78,239,2,0,0,1,0,0
07-Mar-2024 06:00:01,41,0,0,2,4,161,74,0,78,239,2,0,0,1,0,0
08-Mar-2024 06:00:02,39,0,0,2,5,161,74,0,79,240,2,0,0,1,0,0
09-Mar-2024 06:00:01,39,0,0,2,5,161,74,0,79,240,2,0,0,1,0,0
10-Mar-2024 06:00:02,39,0,0,2,5,161,74,0,79,240,2,0,0,1,0,0
11-Mar-2024 06:00:01,39,0,0,2,5,161,74,0,79,240,2,0,0,1,0,0
