FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,122,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,122,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,122,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,10,112,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,122,2,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,118,7,0,6,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,118,7,0,6,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,118,7,0,6,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,6,0,10,0,0,0,10,0,2,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,6,0,10,0,0,0,10,0,2,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,6,0,10,0,0,0,10,0,2,0,0,0,0
26-Sep-2023 06:00:01,126,0,0,6,0,16,0,0,0,16,0,2,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,7,0,18,0,0,0,18,0,2,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,7,14,26,0,0,14,40,0,2,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,7,18,28,0,0,18,46,0,2,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,7,23,33,0,0,23,56,0,2,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,7,23,33,0,0,23,56,0,2,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,7,28,39,0,0,28,67,0,2,0,0,0,0
04-Oct-2023 06:00:01,99,0,0,7,28,47,0,0,28,75,0,2,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,7,32,47,0,0,32,79,0,2,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,7,0,18,0,0,0,18,0,2,0,0,0,0
06-Oct-2023 06:00:01,99,0,0,7,28,47,0,0,28,75,0,2,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,9,34,57,0,0,34,91,0,2,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,9,37,59,0,0,37,96,0,2,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,9,37,59,0,0,37,96,0,2,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,9,37,59,0,0,37,96,0,2,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,9,37,59,0,0,37,96,0,2,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,9,43,61,0,0,43,104,0,1,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,10,45,67,0,0,45,112,0,1,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,10,48,72,0,0,48,120,0,1,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,10,48,77,0,0,48,125,0,1,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,10,48,77,0,0,48,125,0,1,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,10,48,77,0,0,48,125,0,1,0,0,0,0
17-Oct-2023 06:00:01,78,0,0,12,48,83,0,0,48,131,0,1,0,0,0,0
18-Oct-2023 06:00:02,79,0,0,12,48,89,0,0,48,137,0,1,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,12,49,90,0,0,49,139,0,1,0,0,0,0
20-Oct-2023 06:00:01,77,0,0,12,50,95,0,0,50,145,0,1,0,0,0,0
21-Oct-2023 06:00:02,78,0,0,12,50,95,0,0,50,145,0,1,0,0,0,0
22-Oct-2023 06:00:02,78,0,0,12,50,95,0,0,50,145,0,1,0,0,0,0
23-Oct-2023 06:00:01,78,0,0,12,50,104,0,0,50,154,0,1,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,12,53,115,0,0,53,168,1,1,0,1,0,0
25-Oct-2023 06:00:01,78,0,0,12,53,123,0,0,53,176,1,1,0,1,0,0
26-Oct-2023 06:00:02,77,0,0,12,54,128,0,0,54,182,1,1,0,1,0,0
27-Oct-2023 06:00:01,73,0,0,12,58,132,0,0,58,190,1,1,0,1,0,0
