FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,144,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,144,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,144,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,144,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,144,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,145,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,145,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,145,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,146,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,145,0,0,5,1,0,0,0,1,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,145,0,0,5,1,0,0,0,1,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,145,0,0,5,1,0,0,0,1,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,148,0,0,5,1,2,0,0,1,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,140,0,0,7,7,2,0,0,7,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,7,7,4,0,0,7,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,7,19,7,0,0,19,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,130,0,0,7,19,10,0,0,19,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,130,0,0,7,19,10,0,0,19,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,126,1,0,7,25,12,0,0,25,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,115,1,0,7,37,14,0,0,37,51,0,0,0,0,0,0
05-Oct-2023 14:00:01,116,1,0,7,37,24,0,0,37,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,140,0,0,7,7,2,0,0,7,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,115,1,0,7,37,14,0,0,37,51,0,0,0,0,0,0
06-Oct-2023 14:00:02,117,1,0,7,37,25,0,0,37,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,111,0,0,7,40,31,0,0,40,71,0,0,0,0,0,0
08-Oct-2023 06:00:01,111,0,0,7,40,31,0,0,40,71,0,0,0,0,0,0
09-Oct-2023 06:00:02,111,0,0,7,40,31,0,0,40,71,0,0,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,7,40,31,0,0,40,71,0,0,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,7,44,33,0,0,44,77,0,0,0,0,0,0
12-Oct-2023 06:00:01,100,0,0,7,52,40,0,0,52,92,0,0,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,7,52,41,0,0,52,93,0,0,0,0,0,0
14-Oct-2023 06:00:02,101,0,0,7,52,42,0,0,52,94,0,0,0,0,0,0
15-Oct-2023 06:00:01,101,0,0,7,52,42,0,0,52,94,0,0,0,0,0,0
16-Oct-2023 06:00:01,101,0,0,7,52,42,0,0,52,94,0,0,0,0,0,0
