FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,26,4,2,0,28,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,20,4,8,0,28,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,0,20,4,11,0,31,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,0,15,4,17,0,32,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,0,15,6,17,0,32,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,0,15,6,17,0,32,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,20,6,17,0,37,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,19,6,18,0,37,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,14,7,24,0,38,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,0,10,7,29,0,39,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,0,4,7,36,0,40,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,0,6,11,34,0,40,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,0,6,11,34,0,40,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,0,1,11,40,0,41,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,0,0,11,43,0,43,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,3,11,43,0,46,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,0,2,11,46,0,48,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,0,11,48,0,48,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,0,11,48,0,48,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,0,11,48,0,48,59,0,0,0,0,0,0
