FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,133,5,0,2,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,135,5,0,2,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,135,5,0,2,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,135,5,0,2,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,142,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,140,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,144,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,2,0,6,0,0,0,6,0,4,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,2,0,6,0,0,0,6,0,4,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,2,0,6,0,0,0,6,0,4,0,0,0,0
26-Sep-2023 06:00:01,147,0,0,2,0,9,0,0,0,9,0,4,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,5,0,16,0,0,0,16,0,4,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,5,0,18,0,0,0,18,0,4,0,0,0,0
29-Sep-2023 06:00:02,150,0,0,5,5,26,0,0,5,31,0,4,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,5,7,36,0,0,7,43,0,4,0,0,0,0
02-Oct-2023 06:00:01,148,0,0,5,7,36,0,0,7,43,0,4,0,0,0,0
03-Oct-2023 06:00:02,152,0,0,5,8,43,0,0,8,51,0,5,0,0,0,0
