FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,208,0,0,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,0,208,0,0,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,0,213,0,0,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,0,213,0,0,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,0,213,0,0,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,0,214,0,0,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,214,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,214,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,214,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,215,0,0,0,0,4,0,0,0,4,2,4,0,0,0,0
24-Sep-2023 06:00:01,215,0,0,0,0,4,0,0,0,4,2,4,0,0,0,0
25-Sep-2023 06:00:02,215,0,0,0,0,4,0,0,0,4,2,4,0,0,0,0
26-Sep-2023 06:00:01,219,0,0,0,0,7,0,0,0,7,2,4,0,0,0,0
27-Sep-2023 06:00:01,216,0,0,4,0,11,0,0,0,11,2,4,0,0,0,0
28-Sep-2023 06:00:01,215,0,0,4,0,17,0,0,0,17,2,4,0,0,0,0
29-Sep-2023 06:00:02,209,0,0,4,8,17,0,0,8,25,2,4,0,0,0,0
30-Sep-2023 06:00:01,200,0,0,4,18,18,0,0,18,36,2,4,0,0,0,0
02-Oct-2023 06:00:01,200,0,0,4,18,18,0,0,18,36,2,4,0,0,0,0
03-Oct-2023 06:00:02,183,0,0,4,37,21,0,0,37,58,2,4,0,0,0,0
04-Oct-2023 06:00:01,185,0,0,4,37,21,0,0,37,58,2,4,0,0,0,0
