FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,6272,0,0,21,0,2,0,0,0,2,19,77,7,0,0,0
21-Jan-2024 14:00:02,6272,0,0,21,0,2,0,0,0,2,19,77,7,0,0,0
22-Jan-2024 21:48:11,6272,0,0,21,0,2,0,0,0,2,19,77,7,0,0,0
23-Jan-2024 06:00:02,6276,0,0,23,4,5,0,0,4,9,19,79,8,0,0,0
24-Jan-2024 06:00:01,6275,0,0,26,5,17,0,0,5,22,19,81,8,0,0,0
25-Jan-2024 06:00:01,6247,0,0,28,39,22,0,0,39,61,19,81,10,0,0,0
26-Jan-2024 06:00:02,6233,0,0,30,61,25,0,0,61,86,20,81,10,0,0,0
27-Jan-2024 06:00:01,5993,0,0,33,303,39,0,0,303,342,20,82,10,0,1,0
29-Jan-2024 06:00:01,5990,0,0,33,224,39,79,0,303,342,20,82,10,0,1,0
30-Jan-2024 06:00:01,5605,0,0,34,599,47,79,0,678,725,20,82,11,0,2,0
31-Jan-2024 06:00:01,5374,0,0,36,779,52,79,0,858,910,20,83,12,0,2,0
01-Feb-2024 06:00:02,5158,0,0,37,970,58,79,0,1049,1107,21,84,13,1,2,0
02-Feb-2024 06:00:01,4979,0,0,39,1125,71,79,0,1204,1275,21,84,13,1,3,0
03-Feb-2024 06:00:02,4795,0,0,40,1306,86,79,0,1385,1471,21,84,13,1,3,0
04-Feb-2024 06:00:02,4795,0,0,40,1224,86,161,0,1385,1471,21,84,13,1,3,0
05-Feb-2024 06:00:01,4795,0,0,40,1224,86,161,0,1385,1471,21,84,13,1,3,0
06-Feb-2024 06:00:02,4546,0,0,43,1478,95,161,0,1639,1734,21,85,15,1,5,0
07-Feb-2024 06:00:02,4534,0,0,47,1486,111,161,0,1647,1758,21,85,15,1,5,0
08-Feb-2024 06:00:01,4378,0,0,49,1648,117,161,0,1809,1926,21,85,16,1,8,0
09-Feb-2024 06:00:02,4296,0,0,48,1739,121,161,0,1900,2021,21,90,16,1,8,0
10-Feb-2024 06:00:01,4224,0,0,50,1810,130,161,0,1971,2101,21,90,16,1,9,0
11-Feb-2024 06:00:01,4224,0,0,50,1767,130,204,0,1971,2101,21,90,16,1,9,0
12-Feb-2024 06:00:01,4224,0,0,50,1767,130,204,0,1971,2101,21,90,16,1,9,0
13-Feb-2024 06:00:01,4057,0,0,61,1944,144,204,0,2148,2292,21,96,17,2,10,0
14-Feb-2024 06:00:02,4055,0,0,62,1954,149,204,0,2158,2307,21,96,17,2,10,0
15-Feb-2024 06:00:02,3988,0,0,63,2028,164,204,0,2232,2396,21,96,17,2,11,1
16-Feb-2024 06:00:02,3928,0,0,63,2088,186,204,0,2292,2478,21,96,17,2,11,1
17-Feb-2024 06:00:02,3851,0,1,64,2167,196,204,0,2371,2568,21,96,17,2,13,4
18-Feb-2024 06:00:02,3851,0,1,64,2167,196,204,0,2371,2568,21,96,17,2,13,4
19-Feb-2024 06:00:01,3851,0,1,64,2167,196,204,0,2371,2568,21,96,17,2,13,4
20-Feb-2024 06:00:01,3851,0,1,64,2167,196,204,0,2371,2568,21,96,17,2,13,4
21-Feb-2024 06:00:01,3754,0,1,66,1991,211,479,0,2470,2682,21,97,17,4,13,5
22-Feb-2024 06:00:01,3751,0,1,67,1620,240,854,0,2474,2715,21,97,17,4,13,5
23-Feb-2024 06:00:02,3652,0,2,68,1411,265,1161,0,2572,2839,21,97,17,4,14,5
24-Feb-2024 06:00:03,3597,0,2,69,1265,276,1373,0,2638,2916,21,98,17,5,15,5
25-Feb-2024 06:00:01,3570,0,3,69,1208,326,1457,0,2665,2994,21,98,17,5,16,5
26-Feb-2024 06:00:01,3570,0,3,69,1208,326,1457,0,2665,2994,21,98,17,5,16,5
27-Feb-2024 06:00:02,3489,0,3,69,1284,372,1457,0,2741,3116,21,98,17,6,17,5
28-Feb-2024 06:00:02,3472,0,3,69,1114,420,1644,0,2758,3181,21,98,17,6,19,6
29-Feb-2024 06:00:01,3405,0,5,72,769,477,2047,0,2816,3298,21,98,17,6,20,6
01-Mar-2024 06:00:02,3348,0,5,76,434,549,2433,0,2867,3421,21,98,17,6,20,6
02-Mar-2024 06:00:02,3296,0,7,80,228,663,2687,0,2915,3585,22,98,17,7,20,6
03-Mar-2024 06:00:02,3239,0,7,81,331,829,2639,0,2970,3806,22,99,17,7,21,6
04-Mar-2024 06:00:01,3239,0,7,81,331,829,2639,0,2970,3806,22,99,17,7,21,6
05-Mar-2024 06:00:01,3107,0,7,81,162,829,2937,0,3099,3935,22,99,17,7,22,6
06-Mar-2024 06:00:01,3063,0,7,81,45,829,3097,0,3142,3978,22,99,17,7,22,6
07-Mar-2024 06:00:01,2936,0,7,81,171,828,3097,0,3268,4103,22,99,17,7,23,6
08-Mar-2024 06:00:02,2826,0,7,81,169,828,3211,0,3380,4215,22,99,17,7,24,6
09-Mar-2024 06:00:01,2793,0,7,81,64,828,3321,0,3385,4220,22,99,17,7,24,6
10-Mar-2024 06:00:02,2793,0,7,81,64,828,3321,0,3385,4220,22,99,17,7,24,6
11-Mar-2024 06:00:01,2793,0,7,81,64,828,3321,0,3385,4220,22,99,17,7,24,6
