FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,61,0,4,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,221,8,0,4,0,0,0,0,0,0,4,5,0,0,0,0
16-Sep-2023 06:00:01,221,8,0,4,0,0,0,0,0,0,4,5,0,0,0,0
17-Sep-2023 06:00:02,221,8,0,4,0,0,0,0,0,0,4,5,0,0,0,0
18-Sep-2023 06:00:01,221,8,0,4,0,0,0,0,0,0,4,5,0,0,0,0
19-Sep-2023 06:00:01,234,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
20-Sep-2023 06:00:01,236,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
21-Sep-2023 06:00:02,236,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
22-Sep-2023 06:00:01,243,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
23-Sep-2023 06:00:01,244,0,0,4,0,14,0,0,0,14,4,5,0,0,0,0
24-Sep-2023 06:00:01,244,0,0,4,0,14,0,0,0,14,4,5,0,0,0,0
25-Sep-2023 06:00:02,244,0,0,4,0,14,0,0,0,14,4,5,0,0,0,0
26-Sep-2023 06:00:01,250,0,0,4,0,22,0,0,0,22,4,5,0,0,0,0
27-Sep-2023 06:00:01,256,0,0,6,0,24,0,0,0,24,4,5,0,0,0,0
28-Sep-2023 06:00:01,260,0,0,6,0,29,0,0,0,29,4,5,0,0,0,0
29-Sep-2023 06:00:02,254,0,0,7,7,31,0,0,7,38,4,5,0,0,0,0
30-Sep-2023 06:00:01,251,0,0,7,12,40,0,0,12,52,4,5,0,0,0,0
02-Oct-2023 06:00:01,251,0,0,7,12,40,0,0,12,52,4,5,0,0,0,0
03-Oct-2023 06:00:02,247,0,0,7,19,45,0,0,19,64,4,5,0,0,0,0
04-Oct-2023 06:00:01,237,0,0,7,34,51,0,0,34,85,4,5,0,0,0,0
05-Oct-2023 14:00:01,228,0,0,7,43,51,0,0,43,94,4,5,0,0,0,0
05-Oct-2023 22:00:01,256,0,0,6,0,24,0,0,0,24,4,5,0,0,0,0
06-Oct-2023 06:00:01,237,0,0,7,34,51,0,0,34,85,4,5,0,0,0,0
06-Oct-2023 14:00:02,212,0,0,8,55,58,0,0,55,113,4,5,0,0,0,0
07-Oct-2023 06:00:01,205,0,0,12,65,70,0,0,65,135,4,5,0,0,0,0
08-Oct-2023 06:00:01,205,0,0,12,65,70,0,0,65,135,4,5,0,0,0,0
09-Oct-2023 06:00:02,205,0,0,12,65,70,0,0,65,135,4,5,0,0,0,0
10-Oct-2023 06:00:02,205,0,0,12,65,70,0,0,65,135,4,5,0,0,0,0
11-Oct-2023 06:00:01,195,0,0,14,79,78,0,0,79,157,4,7,0,1,2,0
12-Oct-2023 06:00:01,203,0,0,17,79,85,0,0,79,164,4,7,0,1,2,0
13-Oct-2023 06:00:02,192,0,0,20,92,90,0,0,92,182,4,7,0,1,2,0
14-Oct-2023 06:00:02,191,0,0,20,95,98,0,0,95,193,4,7,0,1,2,0
15-Oct-2023 06:00:01,191,0,0,20,95,98,0,0,95,193,4,7,0,1,2,0
16-Oct-2023 06:00:01,191,0,0,20,95,98,0,0,95,193,4,7,0,1,2,0
17-Oct-2023 06:00:01,188,0,0,20,100,105,0,0,100,205,4,7,0,1,2,0
18-Oct-2023 06:00:02,184,0,0,22,105,114,0,0,105,219,4,7,0,1,2,0
19-Oct-2023 06:00:01,169,0,0,22,120,117,0,0,120,237,4,7,0,1,2,0
20-Oct-2023 06:00:01,162,0,0,23,131,125,0,0,131,256,4,7,0,1,2,0
21-Oct-2023 06:00:02,157,0,0,23,136,134,0,0,136,270,4,7,0,1,2,0
22-Oct-2023 06:00:02,157,0,0,23,136,134,0,0,136,270,4,7,0,1,2,0
23-Oct-2023 06:00:01,157,0,0,23,136,134,0,0,136,270,4,7,0,1,2,0
24-Oct-2023 06:00:01,156,0,0,25,140,141,0,0,140,281,4,7,0,1,4,0
25-Oct-2023 06:00:01,154,0,0,25,134,148,11,0,145,293,4,7,0,1,4,0
26-Oct-2023 06:00:02,148,0,0,25,117,158,36,0,153,311,4,7,0,1,4,0
27-Oct-2023 06:00:01,148,0,0,25,98,164,60,0,158,322,4,7,0,1,4,0
28-Oct-2023 06:00:01,142,0,0,25,97,173,68,0,165,338,4,7,0,1,4,0
29-Oct-2023 06:00:01,129,0,1,28,108,399,68,0,176,576,6,7,0,3,4,0
30-Oct-2023 06:00:02,129,0,1,28,108,399,68,0,176,576,6,7,0,3,4,0
31-Oct-2023 06:00:01,119,0,1,28,118,405,68,0,186,592,6,7,0,3,4,0
01-Nov-2023 06:00:01,115,0,1,28,99,414,91,0,190,605,6,7,0,3,4,0
02-Nov-2023 06:00:01,102,0,1,28,95,421,108,0,203,625,6,7,0,3,4,0
03-Nov-2023 06:00:01,89,0,2,28,88,428,128,0,216,646,6,7,0,3,4,0
04-Nov-2023 06:00:01,84,0,2,28,56,441,165,0,221,664,6,7,0,3,4,0
05-Nov-2023 06:00:01,72,0,3,31,43,718,186,0,229,950,7,7,0,4,4,0
06-Nov-2023 06:00:01,72,0,3,31,43,718,186,0,229,950,7,7,0,4,4,0
07-Nov-2023 06:00:01,59,0,3,31,42,718,200,0,242,963,7,7,0,4,4,0
08-Nov-2023 06:00:01,52,0,3,31,24,718,225,0,249,970,7,7,0,4,4,0
09-Nov-2023 06:00:02,49,0,3,31,27,718,225,0,252,973,7,7,0,5,4,0
10-Nov-2023 06:00:01,41,0,3,31,21,718,239,0,260,981,7,7,0,5,4,0
11-Nov-2023 06:00:01,41,0,3,31,21,718,239,0,260,981,7,7,0,5,4,0
12-Nov-2023 06:00:01,41,0,3,31,21,718,239,0,260,981,7,7,0,5,4,0
13-Nov-2023 06:00:01,41,0,3,31,21,718,239,0,260,981,7,7,0,5,4,0
