FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,0,5,0,0,0,5,5,2,2,0,0,0,0
26-Jan-2024 06:00:02,128,0,0,0,12,0,0,0,12,12,2,2,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,12,0,0,0,12,12,2,2,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,12,0,0,0,12,12,2,2,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,29,0,0,0,29,29,2,2,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,30,0,0,0,30,30,2,2,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,0,34,0,0,0,34,34,2,2,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,39,1,0,0,39,40,2,2,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,0,38,1,0,0,38,39,2,2,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,0,38,1,0,0,38,39,2,2,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,0,38,1,0,0,38,39,2,2,0,0,0,0
06-Feb-2024 06:00:02,94,0,0,0,45,1,0,0,45,46,2,2,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,0,46,1,0,0,46,47,2,2,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,0,48,1,0,0,48,49,2,2,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,48,1,0,0,48,49,2,2,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,0,52,1,0,0,52,53,2,2,0,0,1,0
11-Feb-2024 06:00:01,88,0,0,0,52,1,0,0,52,53,2,2,0,0,1,0
12-Feb-2024 06:00:01,88,0,0,0,52,1,0,0,52,53,2,2,0,0,1,0
13-Feb-2024 06:00:01,86,0,0,0,54,1,0,0,54,55,2,2,0,0,1,0
14-Feb-2024 06:00:02,84,0,0,0,56,1,0,0,56,57,2,2,0,0,1,0
15-Feb-2024 06:00:02,79,0,0,0,61,1,0,0,61,62,2,2,0,0,1,0
16-Feb-2024 06:00:02,79,0,0,0,61,1,0,0,61,62,2,2,0,0,1,0
17-Feb-2024 06:00:02,78,0,0,0,62,1,0,0,62,63,2,2,0,0,1,0
18-Feb-2024 06:00:02,78,0,0,0,62,1,0,0,62,63,2,2,0,0,1,0
19-Feb-2024 06:00:01,78,0,0,0,62,1,0,0,62,63,2,2,0,0,1,0
20-Feb-2024 06:00:01,78,0,0,0,62,1,0,0,62,63,2,2,0,0,1,0
21-Feb-2024 06:00:01,78,0,0,0,62,1,0,0,62,63,2,2,0,0,1,0
22-Feb-2024 06:00:01,76,0,0,0,2,3,62,0,64,67,2,2,0,0,1,0
23-Feb-2024 06:00:02,75,0,0,0,3,3,62,0,65,68,2,2,0,0,1,0
24-Feb-2024 06:00:03,76,0,0,0,3,5,62,0,65,70,2,2,0,0,1,0
25-Feb-2024 06:00:01,75,0,0,0,3,5,63,0,66,71,2,2,0,0,1,0
26-Feb-2024 06:00:01,75,0,0,0,3,5,63,0,66,71,2,2,0,0,1,0
27-Feb-2024 06:00:02,72,0,0,0,3,6,66,0,69,75,2,2,0,0,1,0
28-Feb-2024 06:00:02,72,0,0,0,0,8,69,0,69,77,2,2,0,0,1,0
29-Feb-2024 06:00:01,69,0,0,0,3,11,69,0,72,83,2,2,0,0,1,0
01-Mar-2024 06:00:02,67,0,0,0,5,13,69,0,74,87,2,2,0,0,1,0
02-Mar-2024 06:00:02,65,0,0,0,7,13,69,0,76,89,2,2,0,0,1,0
03-Mar-2024 06:00:02,65,0,0,0,0,14,76,0,76,90,2,2,0,0,1,0
04-Mar-2024 06:00:01,65,0,0,0,0,14,76,0,76,90,2,2,0,0,1,0
05-Mar-2024 06:00:01,62,0,0,0,3,14,76,0,79,93,2,2,0,0,1,0
06-Mar-2024 06:00:01,58,0,0,0,6,14,76,0,82,96,2,2,0,0,1,0
07-Mar-2024 06:00:01,55,0,0,0,8,14,76,0,84,98,2,2,0,0,1,0
08-Mar-2024 06:00:02,55,0,0,0,8,14,76,0,84,98,2,2,0,0,1,0
09-Mar-2024 06:00:01,55,0,0,0,8,14,76,0,84,98,2,2,0,0,1,0
10-Mar-2024 06:00:02,55,0,0,0,8,14,76,0,84,98,2,2,0,0,1,0
11-Mar-2024 06:00:01,55,0,0,0,8,14,76,0,84,98,2,2,0,0,1,0
