FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,18,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,18,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,18,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,18,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,18,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,18,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,18,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,18,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,18,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,17,0,0,0,1,10,0,0,1,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,14,0,0,0,4,10,1,0,5,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,14,0,0,0,4,10,1,0,5,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,12,0,0,0,6,10,1,0,7,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,11,0,0,0,6,10,1,0,7,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,11,0,0,0,6,10,1,0,7,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,11,0,0,0,6,10,1,0,7,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,8,0,0,0,9,10,1,0,10,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,8,0,0,0,9,14,1,0,10,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,8,0,0,0,9,14,1,0,10,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,8,0,0,0,9,22,1,0,10,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,8,0,0,0,9,22,1,0,10,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,8,0,0,0,9,22,1,0,10,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,8,0,0,0,9,22,1,0,10,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,7,0,0,0,10,22,1,0,11,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,7,0,0,0,10,24,1,0,11,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,7,0,0,0,10,24,1,0,11,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,7,0,0,0,10,29,1,0,11,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,7,0,0,0,10,32,1,0,11,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,7,0,0,0,10,32,1,0,11,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,7,0,0,0,10,32,1,0,11,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,7,0,0,0,10,32,1,0,11,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,5,0,0,0,11,34,1,0,12,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,5,0,0,0,11,34,1,0,12,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,5,0,0,0,11,38,1,0,12,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,5,0,0,0,12,38,1,0,13,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,4,0,0,0,14,38,1,0,15,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,4,0,0,0,14,38,1,0,15,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,4,0,0,0,14,39,1,0,15,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,4,0,0,0,12,44,3,0,15,59,0,0,0,0,0,0
29-Feb-2024 06:00:01,4,0,0,0,12,44,3,0,15,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,4,0,0,0,12,53,3,0,15,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,4,0,0,0,12,53,3,0,15,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,4,0,0,0,12,57,3,0,15,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,4,0,0,0,12,57,3,0,15,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,4,0,0,0,12,57,3,0,15,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,4,0,0,0,12,57,3,0,15,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,4,0,0,0,12,58,3,0,15,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,3,0,0,0,12,58,3,0,15,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,3,0,0,0,12,58,3,0,15,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,3,0,0,0,12,58,3,0,15,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,3,0,0,0,12,58,3,0,15,73,0,0,0,0,0,0
