FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,168,0,0,1,0,5,0,0,0,5,5,3,0,0,0,0
21-Jan-2024 14:05:02,168,0,0,1,0,5,0,0,0,5,5,3,0,0,0,0
22-Jan-2024 21:45:58,168,0,0,1,0,5,0,0,0,5,5,3,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,1,0,13,0,0,0,13,5,3,0,0,0,0
24-Jan-2024 06:00:01,168,0,0,3,0,26,0,0,0,26,5,3,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,3,11,32,0,0,11,43,5,3,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,3,11,34,0,0,11,45,5,3,0,0,0,0
27-Jan-2024 06:00:01,144,0,0,3,25,39,0,0,25,64,5,3,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,3,25,39,0,0,25,64,5,3,0,0,0,0
30-Jan-2024 06:00:01,129,0,0,3,40,42,0,0,40,82,5,3,0,1,0,0
31-Jan-2024 06:00:01,125,0,0,3,44,49,0,0,44,93,5,3,0,1,0,0
01-Feb-2024 06:00:02,122,0,0,3,47,59,0,0,47,106,5,3,0,1,0,0
02-Feb-2024 06:00:01,117,0,0,3,52,64,0,0,52,116,5,3,0,1,0,0
03-Feb-2024 06:00:02,115,0,0,5,54,71,0,0,54,125,5,3,0,1,0,0
04-Feb-2024 06:00:02,115,0,0,5,54,71,0,0,54,125,5,3,0,1,0,0
05-Feb-2024 06:00:01,115,0,0,5,54,71,0,0,54,125,5,3,0,1,0,0
06-Feb-2024 06:00:02,107,0,0,5,60,81,0,0,60,141,5,3,0,2,0,0
07-Feb-2024 06:00:02,107,0,0,5,60,86,0,0,60,146,6,3,0,3,0,0
08-Feb-2024 06:00:01,100,0,0,5,67,90,0,0,67,157,6,3,0,3,0,0
09-Feb-2024 06:00:02,97,0,0,5,70,97,0,0,70,167,6,3,0,4,0,0
10-Feb-2024 06:00:01,97,0,0,5,70,109,0,0,70,179,6,3,0,4,0,0
11-Feb-2024 06:00:01,97,0,0,5,70,109,0,0,70,179,6,3,0,4,0,0
12-Feb-2024 06:00:01,97,0,0,5,70,109,0,0,70,179,6,3,0,4,0,0
13-Feb-2024 06:00:01,95,0,0,5,74,125,0,0,74,199,7,3,0,4,0,0
14-Feb-2024 06:00:02,95,0,0,7,74,135,0,0,74,209,7,3,0,4,0,0
15-Feb-2024 06:00:02,95,0,0,9,76,137,0,0,76,213,7,3,0,4,0,0
16-Feb-2024 06:00:02,94,0,0,9,77,146,0,0,77,223,7,3,0,4,0,0
17-Feb-2024 06:00:02,94,0,0,9,77,158,0,0,77,235,7,3,0,4,0,0
18-Feb-2024 06:00:02,94,0,0,9,77,158,0,0,77,235,7,3,0,4,0,0
19-Feb-2024 06:00:01,94,0,0,9,77,158,0,0,77,235,7,3,0,4,0,0
20-Feb-2024 06:00:01,94,0,0,9,77,158,0,0,77,235,7,3,0,4,0,0
21-Feb-2024 06:00:01,88,0,0,9,82,168,0,0,82,250,7,3,0,5,1,0
22-Feb-2024 06:00:01,85,0,0,9,7,173,78,0,85,258,7,3,0,5,1,0
23-Feb-2024 06:00:02,79,0,0,9,14,183,78,0,92,275,8,3,0,6,2,0
24-Feb-2024 06:00:03,79,0,0,9,14,197,78,0,92,289,8,3,0,6,2,0
25-Feb-2024 06:00:01,78,0,1,9,15,202,78,0,93,296,8,3,0,6,2,0
26-Feb-2024 06:00:01,78,0,1,9,15,202,78,0,93,296,8,3,0,6,2,0
27-Feb-2024 06:00:02,74,0,1,13,19,234,78,0,97,332,8,3,0,6,2,0
28-Feb-2024 06:00:02,74,0,1,13,0,251,97,0,97,349,8,3,0,6,2,0
29-Feb-2024 06:00:01,72,0,1,13,2,270,97,0,99,370,8,3,0,6,2,0
01-Mar-2024 06:00:02,71,0,2,13,3,300,97,0,100,402,8,3,0,6,2,0
02-Mar-2024 06:00:02,71,0,2,13,3,352,97,0,100,454,8,3,0,6,2,0
03-Mar-2024 06:00:02,70,0,2,13,1,384,100,0,101,487,8,3,0,6,2,0
04-Mar-2024 06:00:01,70,0,2,13,1,384,100,0,101,487,8,3,0,6,2,0
05-Mar-2024 06:00:01,70,0,2,13,1,384,100,0,101,487,8,3,0,6,2,0
06-Mar-2024 06:00:01,69,0,2,13,2,384,100,0,102,488,8,3,0,6,2,0
07-Mar-2024 06:00:01,69,0,2,13,2,384,100,0,102,488,8,3,0,6,2,0
08-Mar-2024 06:00:02,68,0,2,13,2,384,100,0,102,488,8,3,0,6,2,0
09-Mar-2024 06:00:01,65,0,2,13,4,384,100,0,104,490,8,3,0,6,2,0
10-Mar-2024 06:00:02,65,0,2,13,4,384,100,0,104,490,8,3,0,6,2,0
11-Mar-2024 06:00:01,65,0,2,13,4,384,100,0,104,490,8,3,0,6,2,0
