FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,498,0,0,3,0,0,0,0,0,0,2,0,3,0,0,0
21-Jan-2024 14:00:02,498,0,0,3,0,0,0,0,0,0,2,0,3,0,0,0
22-Jan-2024 21:48:11,498,0,0,3,0,0,0,0,0,0,2,0,3,0,0,0
23-Jan-2024 06:00:02,498,0,0,3,0,0,0,0,0,0,2,0,3,0,0,0
24-Jan-2024 06:00:01,492,0,0,3,2,0,0,0,2,2,2,0,3,0,0,0
25-Jan-2024 06:00:01,490,0,0,3,4,3,0,0,4,7,2,0,3,0,0,0
26-Jan-2024 06:00:02,490,0,0,3,4,3,0,0,4,7,2,0,3,0,0,0
27-Jan-2024 06:00:01,449,0,0,3,40,3,0,0,40,43,2,0,3,0,0,0
29-Jan-2024 06:00:01,449,0,0,3,40,3,0,0,40,43,2,0,3,0,0,0
30-Jan-2024 06:00:01,402,0,0,3,84,3,0,0,84,87,2,0,3,0,0,0
31-Jan-2024 06:00:01,398,0,0,3,88,3,0,0,88,91,2,0,3,0,0,0
01-Feb-2024 06:00:02,380,0,0,3,106,3,0,0,106,109,2,0,3,0,0,0
02-Feb-2024 06:00:01,369,0,0,4,116,3,0,0,116,119,2,0,3,0,0,0
03-Feb-2024 06:00:02,359,0,0,4,125,7,0,0,125,132,2,0,3,0,0,0
04-Feb-2024 06:00:02,359,0,0,4,125,7,0,0,125,132,2,0,3,0,0,0
05-Feb-2024 06:00:01,359,0,0,4,125,7,0,0,125,132,2,0,3,0,0,0
06-Feb-2024 06:00:02,332,0,0,4,154,12,0,0,154,166,2,0,3,0,0,0
07-Feb-2024 06:00:02,324,0,0,4,157,12,0,0,157,169,2,0,3,0,0,0
08-Feb-2024 06:00:01,302,0,0,4,174,12,0,0,174,186,2,0,3,0,0,0
09-Feb-2024 06:00:02,294,0,0,4,182,16,0,0,182,198,2,0,3,0,0,0
10-Feb-2024 06:00:01,290,0,0,4,187,17,0,0,187,204,2,0,3,0,0,0
11-Feb-2024 06:00:01,290,0,0,4,187,17,0,0,187,204,2,0,3,0,0,0
12-Feb-2024 06:00:01,290,0,0,4,187,17,0,0,187,204,2,0,3,0,0,0
13-Feb-2024 06:00:01,277,0,0,10,204,19,0,0,204,223,2,0,3,1,0,0
14-Feb-2024 06:00:02,277,0,0,10,205,20,0,0,205,225,2,0,4,1,0,0
15-Feb-2024 06:00:02,275,0,0,10,207,25,0,0,207,232,2,0,4,1,0,0
16-Feb-2024 06:00:02,253,0,0,10,230,26,0,0,230,256,2,0,4,1,0,0
17-Feb-2024 06:00:02,250,0,0,10,233,26,0,0,233,259,2,0,4,1,0,0
18-Feb-2024 06:00:02,250,0,0,10,233,26,0,0,233,259,2,0,4,1,0,0
19-Feb-2024 06:00:01,250,0,0,10,233,26,0,0,233,259,2,0,4,1,0,0
20-Feb-2024 06:00:01,248,0,0,10,235,26,0,0,235,261,2,0,4,1,0,0
21-Feb-2024 06:00:01,240,0,0,10,244,26,0,0,244,270,2,0,4,1,0,0
22-Feb-2024 06:00:01,240,0,0,10,244,26,0,0,244,270,2,0,4,1,0,0
23-Feb-2024 06:00:02,235,0,0,10,249,27,0,0,249,276,2,0,4,1,0,0
24-Feb-2024 06:00:03,229,0,0,10,255,27,0,0,255,282,2,0,4,1,0,0
25-Feb-2024 06:00:01,229,0,0,10,255,29,0,0,255,284,2,0,4,1,0,0
26-Feb-2024 06:00:01,229,0,0,10,255,29,0,0,255,284,2,0,4,1,0,0
27-Feb-2024 06:00:02,217,0,0,10,266,34,0,0,266,300,2,0,4,1,0,0
28-Feb-2024 06:00:02,217,0,0,10,0,35,265,0,265,300,2,0,4,1,0,0
29-Feb-2024 06:00:01,211,0,0,10,6,36,265,0,271,307,2,0,4,1,0,0
01-Mar-2024 06:00:02,205,0,0,10,12,40,265,0,277,317,2,0,4,1,0,0
02-Mar-2024 06:00:02,199,0,0,10,18,47,265,0,283,330,2,0,4,1,0,0
03-Mar-2024 06:00:02,199,0,0,10,0,59,283,0,283,342,2,0,4,1,0,0
04-Mar-2024 06:00:01,199,0,0,10,0,59,283,0,283,342,2,0,4,1,0,0
05-Mar-2024 06:00:01,190,0,0,10,7,59,283,0,290,349,2,0,4,1,0,0
06-Mar-2024 06:00:01,184,0,0,10,13,59,283,0,296,355,2,0,4,1,0,0
07-Mar-2024 06:00:01,179,0,0,10,18,59,283,0,301,360,2,0,4,1,0,0
08-Mar-2024 06:00:02,177,0,0,10,20,59,283,0,303,362,2,0,4,1,0,0
09-Mar-2024 06:00:01,173,0,0,10,20,59,283,0,303,362,2,0,4,1,0,0
10-Mar-2024 06:00:02,173,0,0,10,20,59,283,0,303,362,2,0,4,1,0,0
11-Mar-2024 06:00:01,173,0,0,10,20,59,283,0,303,362,2,0,4,1,0,0
