FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,0,78,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,1,0,0,5,2,0,0,5,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,73,1,0,0,5,4,0,0,5,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,7,4,0,0,7,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,7,4,0,0,7,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,7,4,0,0,7,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,11,4,0,0,11,15,0,1,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,17,4,0,0,17,21,0,1,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,0,17,4,0,0,17,21,0,1,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,0,20,4,0,0,20,24,0,1,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,0,21,4,0,0,21,25,0,1,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,0,25,4,0,0,25,29,0,1,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,0,25,8,0,0,25,33,0,1,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,0,26,8,0,0,26,34,0,1,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,28,8,0,0,28,36,0,1,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,0,1,10,28,0,29,39,0,1,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,0,1,10,28,0,29,39,0,1,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,0,1,10,28,0,29,39,0,1,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,0,5,10,28,0,33,43,0,1,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,0,6,10,28,0,34,44,0,1,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,0,11,10,28,0,39,49,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,0,13,10,28,0,41,51,0,1,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,0,14,10,28,0,42,52,0,1,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,0,14,10,28,0,42,52,0,1,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,0,14,10,28,0,42,52,0,1,0,0,0,0
