FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,106,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,106,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,106,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,106,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,106,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,106,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,8,11,2,0,0,11,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,8,30,2,0,0,30,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,8,36,2,0,0,36,38,0,0,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,8,42,3,0,0,42,45,0,0,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,8,42,3,0,0,42,45,0,0,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,8,42,5,0,0,42,47,0,0,0,0,0,0
04-Oct-2023 06:00:01,76,0,0,8,43,9,0,0,43,52,0,0,0,0,0,0
05-Oct-2023 14:00:01,70,0,0,8,49,9,0,0,49,58,0,0,0,0,0,0
05-Oct-2023 22:00:01,104,0,0,8,11,2,0,0,11,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,8,43,9,0,0,43,52,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,8,53,12,0,0,53,65,0,0,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,8,54,14,0,0,54,68,0,0,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,8,54,14,0,0,54,68,0,0,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,8,54,14,0,0,54,68,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,8,59,14,0,0,59,73,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,8,61,18,0,0,61,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,63,0,0,9,62,18,0,0,62,80,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,9,62,23,0,0,62,85,0,0,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,9,0,25,62,0,62,87,0,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,9,0,25,62,0,62,87,0,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,9,0,25,62,0,62,87,0,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,9,7,32,62,0,69,101,0,1,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,9,16,34,62,0,78,112,0,1,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,9,20,39,62,0,82,121,0,1,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,9,26,41,62,0,88,129,0,1,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,9,4,47,88,0,92,139,0,1,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,9,4,47,88,0,92,139,0,1,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,9,4,47,88,0,92,139,0,1,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,9,9,48,88,0,97,145,0,1,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,9,9,53,88,0,97,150,0,1,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,9,9,54,88,0,97,151,0,1,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,9,9,58,88,0,97,155,0,1,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,9,11,60,88,0,99,159,0,1,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,9,11,68,88,0,99,167,0,1,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,9,11,68,88,0,99,167,0,1,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,9,14,71,88,0,102,173,0,1,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,9,0,79,102,0,102,181,0,1,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,9,0,82,102,0,102,184,0,1,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,9,1,87,102,0,103,190,0,1,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,9,1,93,102,0,103,196,0,1,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,9,0,110,103,0,103,213,0,1,0,0,0,0
