FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,171,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,171,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,171,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,171,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,171,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,171,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,171,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,164,0,0,4,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,164,0,0,4,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,160,0,0,4,11,0,0,0,11,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,160,0,0,4,11,2,0,0,11,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,154,0,0,4,18,2,0,0,18,20,1,0,1,0,0,0
02-Feb-2024 06:00:01,133,0,0,4,34,2,0,0,34,36,1,0,1,0,0,0
03-Feb-2024 06:00:02,130,0,0,4,37,2,0,0,37,39,1,0,1,0,0,0
04-Feb-2024 06:00:02,130,0,0,4,37,2,0,0,37,39,1,0,1,0,0,0
05-Feb-2024 06:00:01,130,0,0,4,37,2,0,0,37,39,1,0,1,0,0,0
06-Feb-2024 06:00:02,125,0,0,4,42,2,0,0,42,44,1,0,1,0,0,0
07-Feb-2024 06:00:02,118,0,0,4,49,2,0,0,49,51,1,0,1,0,0,0
08-Feb-2024 06:00:01,117,0,0,4,50,2,0,0,50,52,1,0,1,0,0,0
09-Feb-2024 06:00:02,117,0,0,4,50,2,0,0,50,52,1,0,1,0,0,0
10-Feb-2024 06:00:01,108,0,0,4,59,2,0,0,59,61,1,0,1,0,0,0
11-Feb-2024 06:00:01,108,0,0,4,59,2,0,0,59,61,1,0,1,0,0,0
12-Feb-2024 06:00:01,108,0,0,4,59,2,0,0,59,61,1,0,1,0,0,0
13-Feb-2024 06:00:01,103,0,0,4,65,2,0,0,65,67,1,0,1,0,0,0
14-Feb-2024 06:00:02,101,0,0,4,67,2,0,0,67,69,1,0,1,0,0,0
15-Feb-2024 06:00:02,99,0,0,4,68,2,0,0,68,70,1,0,1,0,0,0
16-Feb-2024 06:00:02,96,0,0,4,71,2,0,0,71,73,1,0,1,0,0,0
17-Feb-2024 06:00:02,96,0,0,4,71,3,0,0,71,74,1,0,1,0,0,0
18-Feb-2024 06:00:02,96,0,0,4,71,3,0,0,71,74,1,0,1,0,0,0
19-Feb-2024 06:00:01,96,0,0,4,71,3,0,0,71,74,1,0,1,0,0,0
20-Feb-2024 06:00:01,96,0,0,4,71,3,0,0,71,74,1,0,1,0,0,0
21-Feb-2024 06:00:01,96,0,0,4,71,3,0,0,71,74,1,0,1,0,0,0
22-Feb-2024 06:00:01,96,0,0,4,71,4,0,0,71,75,1,0,1,0,0,0
23-Feb-2024 06:00:02,91,0,0,4,76,4,0,0,76,80,1,0,1,0,0,0
24-Feb-2024 06:00:03,81,0,0,5,85,4,0,0,85,89,1,0,1,0,0,0
25-Feb-2024 06:00:01,81,0,0,5,85,6,0,0,85,91,1,0,1,0,0,0
26-Feb-2024 06:00:01,81,0,0,5,85,6,0,0,85,91,1,0,1,0,0,0
27-Feb-2024 06:00:02,80,0,0,5,88,8,0,0,88,96,3,0,1,0,0,0
28-Feb-2024 06:00:02,80,0,0,5,88,9,0,0,88,97,3,0,1,0,0,0
29-Feb-2024 06:00:01,78,0,0,5,90,9,0,0,90,99,3,0,1,0,0,0
01-Mar-2024 06:00:02,78,0,0,5,5,10,85,0,90,100,3,0,1,0,0,0
02-Mar-2024 06:00:02,78,0,0,5,5,10,85,0,90,100,3,0,1,0,0,0
03-Mar-2024 06:00:02,78,0,0,5,5,15,85,0,90,105,3,0,1,0,0,0
04-Mar-2024 06:00:01,78,0,0,5,5,15,85,0,90,105,3,0,1,0,0,0
05-Mar-2024 06:00:01,76,0,0,5,7,15,85,0,92,107,3,0,1,0,0,0
06-Mar-2024 06:00:01,76,0,0,5,7,15,85,0,92,107,3,0,1,0,0,0
07-Mar-2024 06:00:01,74,0,0,5,9,15,85,0,94,109,3,0,1,0,0,0
08-Mar-2024 06:00:02,69,0,0,5,13,15,85,0,98,113,3,0,1,0,0,0
09-Mar-2024 06:00:01,67,0,0,5,15,15,85,0,100,115,3,0,1,0,0,0
10-Mar-2024 06:00:02,67,0,0,5,15,15,85,0,100,115,3,0,1,0,0,0
11-Mar-2024 06:00:01,67,0,0,5,15,15,85,0,100,115,3,0,1,0,0,0
