FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,3,3,2,0,0,3,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,89,0,0,3,8,2,0,0,8,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,3,8,2,0,0,8,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,3,13,3,0,0,13,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,3,16,3,0,0,16,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,3,16,3,0,0,16,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,3,16,3,0,0,16,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,3,16,3,0,0,16,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,3,17,4,0,0,17,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,3,23,6,0,0,23,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,3,26,6,0,0,26,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,3,31,6,0,0,31,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,3,31,6,0,0,31,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,3,31,6,0,0,31,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,3,35,6,0,0,35,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,3,36,6,0,0,36,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,3,37,7,0,0,37,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,3,41,7,0,0,41,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,3,46,8,0,0,46,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,3,46,8,0,0,46,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,3,46,8,0,0,46,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,3,46,8,0,0,46,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,3,46,8,0,0,46,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,3,51,11,0,0,51,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,3,52,13,0,0,52,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,3,52,13,0,0,52,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,3,54,13,0,0,54,67,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,3,54,13,0,0,54,67,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,3,54,13,0,0,54,67,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,3,55,19,0,0,55,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,3,9,19,46,0,55,74,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,3,11,19,46,0,57,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,3,13,21,46,0,59,80,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,3,2,24,57,0,59,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,3,2,24,57,0,59,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,3,2,24,57,0,59,83,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,3,5,24,57,0,62,86,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,3,6,24,57,0,63,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,3,9,24,57,0,66,90,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,3,9,24,57,0,66,90,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,3,9,24,57,0,66,90,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,3,9,24,57,0,66,90,0,0,0,0,0,0
