FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,116,5,0,4,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,116,5,0,4,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,116,5,0,4,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,116,5,0,4,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,116,5,0,4,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,116,5,0,4,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,116,5,0,4,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,121,5,0,5,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,122,5,0,5,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,5,0,22,0,0,0,22,1,4,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,5,0,22,0,0,0,22,1,4,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,5,0,22,0,0,0,22,1,4,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,6,0,58,0,0,0,58,2,4,0,1,0,0
27-Sep-2023 06:00:01,127,0,0,8,0,83,0,0,0,83,2,4,0,1,0,0
28-Sep-2023 06:00:01,126,0,0,10,0,102,0,0,0,102,2,4,0,1,0,0
29-Sep-2023 06:00:02,124,0,0,10,1,119,0,0,1,120,3,4,0,2,0,0
30-Sep-2023 06:00:01,125,0,0,10,1,143,0,0,1,144,4,4,0,3,0,0
02-Oct-2023 06:00:01,125,0,0,10,1,143,0,0,1,144,4,4,0,3,0,0
03-Oct-2023 06:00:02,112,0,0,10,15,157,0,0,15,172,4,4,0,3,0,0
04-Oct-2023 06:00:01,102,0,0,10,27,174,0,0,27,201,4,4,0,3,0,0
05-Oct-2023 14:00:01,94,0,0,10,36,175,0,0,36,211,5,4,0,4,0,0
05-Oct-2023 22:00:01,127,0,0,8,0,83,0,0,0,83,2,4,0,1,0,0
06-Oct-2023 06:00:01,102,0,0,10,27,174,0,0,27,201,4,4,0,3,0,0
06-Oct-2023 14:00:02,88,0,0,10,40,204,0,0,40,244,6,4,0,5,0,0
07-Oct-2023 06:00:01,84,0,0,10,44,226,0,0,44,270,6,4,0,5,0,0
08-Oct-2023 06:00:01,84,0,0,10,44,226,0,0,44,270,6,4,0,5,0,0
09-Oct-2023 06:00:02,84,0,0,10,44,226,0,0,44,270,6,4,0,5,0,0
10-Oct-2023 06:00:02,85,0,0,10,44,240,0,0,44,284,6,4,0,5,0,0
11-Oct-2023 06:00:01,78,0,0,10,51,256,0,0,51,307,6,4,0,5,0,0
12-Oct-2023 06:00:01,77,0,0,10,51,278,0,0,51,329,6,4,0,5,0,0
13-Oct-2023 06:00:02,75,0,0,10,54,293,0,0,54,347,6,4,0,5,0,0
14-Oct-2023 06:00:02,75,0,0,10,56,322,0,0,56,378,9,4,0,8,0,0
15-Oct-2023 06:00:01,75,0,0,10,56,322,0,0,56,378,9,4,0,8,0,0
16-Oct-2023 06:00:01,75,0,0,10,56,322,0,0,56,378,9,4,0,8,0,0
17-Oct-2023 06:00:01,77,0,0,10,56,347,0,0,56,403,9,4,0,8,0,0
18-Oct-2023 06:00:02,77,0,0,10,2,373,56,0,58,431,9,4,0,8,0,0
19-Oct-2023 06:00:01,75,0,0,10,5,388,56,0,61,449,9,4,0,8,0,0
