FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,292,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,293,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,294,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,295,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,296,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,298,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,302,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,307,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,308,0,0,13,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,313,0,0,16,0,19,0,0,0,19,3,2,0,0,0,0
24-Sep-2023 06:00:01,313,0,0,16,0,19,0,0,0,19,3,2,0,0,0,0
25-Sep-2023 06:00:02,314,0,0,16,0,19,0,0,0,19,3,2,0,0,0,0
26-Sep-2023 06:00:01,316,0,0,18,0,42,0,0,0,42,3,2,0,0,0,0
27-Sep-2023 06:00:01,306,0,0,22,0,54,0,0,0,54,3,2,0,0,0,0
28-Sep-2023 06:00:01,299,0,0,24,0,64,0,0,0,64,3,2,0,0,0,0
29-Sep-2023 06:00:02,311,0,0,34,0,74,0,0,0,74,3,2,0,0,0,0
30-Sep-2023 06:00:01,298,0,0,34,13,97,0,0,13,110,5,2,0,2,0,0
02-Oct-2023 06:00:01,301,0,0,34,27,97,0,0,27,124,5,2,0,2,0,0
03-Oct-2023 06:00:02,269,0,0,35,60,104,0,0,60,164,5,2,0,2,0,0
04-Oct-2023 06:00:01,270,0,0,35,65,116,0,0,65,181,5,2,0,2,0,0
05-Oct-2023 14:00:01,259,0,0,35,77,131,0,0,77,208,5,2,0,2,0,0
05-Oct-2023 22:00:01,306,0,0,22,0,54,0,0,0,54,3,2,0,0,0,0
