FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,245,0,9,0,0,0,0,0,0,0,7,0,0,0,0
15-Sep-2023 06:00:01,0,246,0,9,0,0,0,0,0,0,0,7,0,0,0,0
16-Sep-2023 06:00:01,0,247,0,9,0,0,0,0,0,0,0,7,0,0,0,0
17-Sep-2023 06:00:02,0,247,0,9,0,0,0,0,0,0,0,7,0,0,0,0
18-Sep-2023 06:00:01,0,247,0,9,0,0,0,0,0,0,0,7,0,0,0,0
19-Sep-2023 06:00:01,0,251,0,9,0,0,0,0,0,0,0,7,0,0,0,0
20-Sep-2023 06:00:01,251,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0
21-Sep-2023 06:00:02,253,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0
22-Sep-2023 06:00:01,253,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0
23-Sep-2023 06:00:01,254,0,0,9,0,16,0,0,0,16,0,7,0,0,0,0
24-Sep-2023 06:00:01,254,0,0,9,0,16,0,0,0,16,0,7,0,0,0,0
25-Sep-2023 06:00:02,254,0,0,9,0,16,0,0,0,16,0,7,0,0,0,0
26-Sep-2023 06:00:01,264,0,0,9,0,26,0,0,0,26,0,7,0,0,0,0
27-Sep-2023 06:00:01,265,0,0,12,0,35,0,0,0,35,0,7,0,0,0,0
28-Sep-2023 06:00:01,261,0,0,12,0,55,0,0,0,55,0,7,0,0,0,0
29-Sep-2023 06:00:02,255,0,0,14,12,63,0,0,12,75,0,7,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,14,28,77,0,0,28,105,0,8,0,0,1,0
02-Oct-2023 06:00:01,241,0,0,14,27,77,0,0,27,104,0,8,0,0,1,0
03-Oct-2023 06:00:02,209,0,0,14,61,80,0,0,61,141,0,8,0,0,1,0
04-Oct-2023 06:00:01,215,0,0,15,59,96,0,0,59,155,0,8,0,0,1,0
05-Oct-2023 14:00:01,206,0,0,16,71,112,0,0,71,183,0,8,0,0,1,0
05-Oct-2023 22:00:01,265,0,0,12,0,35,0,0,0,35,0,7,0,0,0,0
06-Oct-2023 06:00:01,215,0,0,15,59,96,0,0,59,155,0,8,0,0,1,0
06-Oct-2023 14:00:02,201,0,0,16,79,132,0,0,79,211,0,8,0,0,1,0
07-Oct-2023 06:00:01,193,0,0,16,89,144,0,0,89,233,0,8,0,0,1,0
08-Oct-2023 06:00:01,193,0,0,16,89,144,0,0,89,233,0,8,0,0,1,0
09-Oct-2023 06:00:02,193,0,0,16,89,144,0,0,89,233,0,8,0,0,1,0
10-Oct-2023 06:00:02,193,0,0,16,0,144,88,0,88,232,0,8,0,0,1,0
11-Oct-2023 06:00:01,174,0,0,16,23,159,88,0,111,270,0,8,0,0,2,0
12-Oct-2023 06:00:01,177,0,0,16,23,173,88,0,111,284,0,8,0,0,2,0
13-Oct-2023 06:00:02,164,0,0,16,39,179,88,0,127,306,0,8,0,0,2,0
14-Oct-2023 06:00:02,152,0,0,17,51,197,88,0,139,336,0,8,0,0,2,0
15-Oct-2023 06:00:01,145,0,0,17,1,197,143,0,144,341,0,8,0,0,2,0
16-Oct-2023 06:00:01,145,0,0,17,1,197,143,0,144,341,0,8,0,0,2,0
17-Oct-2023 06:00:01,146,0,0,18,4,214,143,0,147,361,0,8,0,0,2,0
18-Oct-2023 06:00:02,148,0,0,18,4,221,143,0,147,368,0,8,0,0,2,0
19-Oct-2023 06:00:01,149,0,0,18,4,240,143,0,147,387,1,8,0,1,2,0
20-Oct-2023 06:00:01,142,0,0,18,12,250,143,0,155,405,1,8,0,1,2,0
21-Oct-2023 06:00:02,138,0,0,18,21,274,143,0,164,438,1,9,0,1,3,0
22-Oct-2023 06:00:02,137,0,0,18,22,274,143,0,165,439,1,9,0,1,3,0
23-Oct-2023 06:00:01,137,0,0,18,22,274,143,0,165,439,1,9,0,1,3,0
24-Oct-2023 06:00:01,124,0,0,18,14,285,164,0,178,463,1,9,0,1,3,0
25-Oct-2023 06:00:01,127,0,0,18,14,307,164,0,178,485,1,9,0,1,3,0
26-Oct-2023 06:00:02,118,0,0,18,22,322,164,0,186,508,1,9,0,1,3,0
27-Oct-2023 06:00:01,115,0,0,18,27,330,164,0,191,521,1,9,0,1,3,0
28-Oct-2023 06:00:01,113,0,0,18,30,358,164,0,194,552,1,9,0,1,3,0
29-Oct-2023 06:00:01,109,0,0,18,4,369,193,0,197,566,1,9,0,1,3,0
30-Oct-2023 06:00:02,109,0,0,18,4,369,193,0,197,566,1,9,0,1,3,0
31-Oct-2023 06:00:01,102,0,0,18,10,386,193,0,203,589,1,10,0,1,4,0
01-Nov-2023 06:00:01,98,0,0,20,2,398,202,0,204,602,1,10,0,1,4,0
02-Nov-2023 06:00:01,93,0,0,21,6,419,202,0,208,627,1,10,0,1,4,0
03-Nov-2023 06:00:01,86,0,0,21,13,434,202,0,215,649,1,10,0,1,4,0
04-Nov-2023 06:00:01,86,0,0,21,14,475,202,0,216,691,1,10,0,1,4,0
05-Nov-2023 06:00:01,77,0,2,25,8,518,215,0,223,743,1,10,0,1,4,0
06-Nov-2023 06:00:01,77,0,2,25,8,518,215,0,223,743,1,10,0,1,4,0
07-Nov-2023 06:00:01,71,0,2,25,14,518,215,0,229,749,1,10,0,1,4,0
08-Nov-2023 06:00:01,65,0,2,25,20,518,215,0,235,755,1,10,0,1,4,0
09-Nov-2023 06:00:02,56,0,2,25,28,518,215,0,243,763,1,10,0,1,4,0
10-Nov-2023 06:00:01,55,0,2,25,28,518,215,0,243,763,1,10,0,1,4,0
11-Nov-2023 06:00:01,45,0,2,25,38,518,215,0,253,773,1,10,0,1,4,0
12-Nov-2023 06:00:01,45,0,2,25,37,518,215,0,252,772,1,10,0,1,4,0
13-Nov-2023 06:00:01,45,0,2,25,37,518,215,0,252,772,1,10,0,1,4,0
