FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,28,9,0,0,28,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,32,11,0,0,32,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,33,11,0,0,33,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,33,11,0,0,33,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,33,13,0,0,33,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,33,13,0,0,33,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,33,13,0,0,33,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,2,15,33,0,35,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,2,16,33,0,35,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,2,19,33,0,35,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,2,20,33,0,35,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,3,21,33,0,36,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,3,21,33,0,36,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,7,21,33,0,40,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,7,21,33,0,40,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,9,21,33,0,42,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,9,21,33,0,42,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,9,21,33,0,42,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,9,21,33,0,42,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,9,21,33,0,42,63,0,0,0,0,0,0
