FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,73,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,72,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,1,0,10,0,0,0,10,2,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,1,0,16,0,0,0,16,2,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,1,0,16,0,0,0,16,2,0,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,1,4,21,0,0,4,25,2,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,1,7,26,0,0,7,33,2,0,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,1,7,26,0,0,7,33,2,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,1,9,26,0,0,9,35,2,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,1,12,26,0,0,12,38,2,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,1,14,26,0,0,14,40,2,0,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,1,0,16,0,0,0,16,2,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,1,12,26,0,0,12,38,2,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,1,20,33,0,0,20,53,2,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,1,22,36,0,0,22,58,2,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,1,22,36,0,0,22,58,2,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,1,22,36,0,0,22,58,2,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,1,22,36,0,0,22,58,2,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,1,27,37,0,0,27,64,2,0,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,1,27,40,0,0,27,67,2,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,1,29,44,0,0,29,73,2,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,1,35,48,0,0,35,83,2,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,1,35,48,0,0,35,83,2,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,1,35,48,0,0,35,83,2,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,1,39,48,0,0,39,87,2,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,1,40,57,0,0,40,97,2,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,1,43,64,0,0,43,107,2,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,1,44,68,0,0,44,112,2,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,1,44,79,0,0,44,123,2,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,1,44,79,0,0,44,123,2,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,1,44,79,0,0,44,123,2,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,1,45,82,0,0,45,127,2,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,1,45,91,0,0,45,136,2,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,1,46,100,0,0,46,146,2,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,1,46,109,0,0,46,155,2,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,1,51,117,0,0,51,168,2,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,1,52,129,0,0,52,181,2,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,1,52,129,0,0,52,181,2,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,1,36,133,15,0,51,184,2,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,1,24,144,27,0,51,195,2,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,1,1,152,51,0,52,204,2,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,1,2,165,51,0,53,218,2,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,1,0,180,53,0,53,233,2,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,1,3,198,53,0,56,254,2,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,1,3,198,53,0,56,254,2,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,1,10,198,53,0,63,261,2,0,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,1,10,198,53,0,63,261,2,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,1,13,198,53,0,66,264,2,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,1,14,195,53,0,67,262,2,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,1,14,195,53,0,67,262,2,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,1,14,195,53,0,67,262,2,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,1,14,195,53,0,67,262,2,0,0,0,0,0
