FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,0,2,12,0,0,2,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,0,3,12,0,0,3,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,0,4,14,0,0,4,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,0,4,14,0,0,4,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,0,9,18,0,0,9,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,43,0,1,0,9,21,0,0,9,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,1,0,12,24,0,0,12,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,1,0,9,21,0,0,9,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,1,1,13,24,0,0,13,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,1,1,13,27,0,0,13,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,1,1,13,27,0,0,13,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,1,1,13,27,0,0,13,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,40,0,1,1,13,27,0,0,13,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,1,1,15,30,0,0,15,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,1,3,15,34,0,0,15,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,1,3,18,36,0,0,18,55,0,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,1,3,18,38,0,0,18,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,1,3,18,38,0,0,18,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,1,3,18,38,0,0,18,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,1,3,20,40,0,0,20,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,1,3,21,41,0,0,21,63,0,0,0,0,0,0
