FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,193,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:00:02,193,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:48:11,193,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,193,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
24-Jan-2024 06:00:01,193,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
25-Jan-2024 06:00:01,194,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
26-Jan-2024 06:00:02,194,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
27-Jan-2024 06:00:01,194,0,0,2,0,1,0,0,0,1,1,4,0,0,0,0
29-Jan-2024 06:00:01,194,0,0,2,0,1,0,0,0,1,1,4,0,0,0,0
30-Jan-2024 06:00:01,194,0,0,2,0,1,0,0,0,1,1,4,0,0,0,0
31-Jan-2024 06:00:01,187,0,0,2,0,1,9,0,9,10,1,4,0,0,0,0
01-Feb-2024 06:00:02,184,0,0,2,0,1,11,0,11,12,1,4,0,0,0,0
02-Feb-2024 06:00:01,181,0,0,2,0,1,14,0,14,15,1,4,0,0,0,0
03-Feb-2024 06:00:02,168,0,0,2,0,1,27,0,27,28,1,4,0,0,0,0
04-Feb-2024 06:00:02,168,0,0,2,0,1,27,0,27,28,1,4,0,0,0,0
05-Feb-2024 06:00:01,168,0,0,2,0,1,27,0,27,28,1,4,0,0,0,0
06-Feb-2024 06:00:02,166,0,0,2,0,1,29,0,29,30,1,4,0,0,0,0
07-Feb-2024 06:00:02,162,0,0,2,0,1,33,0,33,34,1,4,0,0,0,0
08-Feb-2024 06:00:01,161,0,0,2,0,1,34,0,34,35,1,4,0,0,0,0
09-Feb-2024 06:00:02,161,0,0,2,0,1,34,0,34,35,1,4,0,0,0,0
10-Feb-2024 06:00:01,151,0,0,2,0,1,45,0,45,46,1,4,0,0,0,0
11-Feb-2024 06:00:01,151,0,0,2,0,1,45,0,45,46,1,4,0,0,0,0
12-Feb-2024 06:00:01,151,0,0,2,0,1,45,0,45,46,1,4,0,0,0,0
13-Feb-2024 06:00:01,146,0,0,2,0,1,49,0,49,50,1,4,0,0,0,0
14-Feb-2024 06:00:02,141,0,0,2,0,1,54,0,54,55,1,4,0,0,0,0
15-Feb-2024 06:00:02,142,0,0,2,0,1,54,0,54,55,1,4,0,0,0,0
16-Feb-2024 06:00:02,142,0,0,2,0,1,54,0,54,55,1,4,0,0,0,0
17-Feb-2024 06:00:02,138,0,0,2,0,1,59,0,59,60,1,5,0,0,0,0
18-Feb-2024 06:00:02,138,0,0,2,0,1,59,0,59,60,1,5,0,0,0,0
19-Feb-2024 06:00:01,138,0,0,2,0,1,59,0,59,60,1,5,0,0,0,0
20-Feb-2024 06:00:01,138,0,0,2,0,1,59,0,59,60,1,5,0,0,0,0
21-Feb-2024 06:00:01,135,0,0,2,0,1,63,0,63,64,1,5,0,0,0,0
22-Feb-2024 06:00:01,131,0,0,2,0,1,67,0,67,68,1,5,0,0,0,0
23-Feb-2024 06:00:02,131,0,0,2,0,1,67,0,67,68,1,5,0,0,0,0
24-Feb-2024 06:00:03,126,0,0,2,1,1,72,0,73,74,1,5,0,0,0,0
25-Feb-2024 06:00:01,126,0,0,2,1,4,72,0,73,77,1,5,0,0,0,0
26-Feb-2024 06:00:01,126,0,0,2,1,4,72,0,73,77,1,5,0,0,0,0
27-Feb-2024 06:00:02,124,0,0,2,1,6,74,0,75,81,1,5,0,0,0,0
28-Feb-2024 06:00:02,124,0,0,2,1,8,74,0,75,83,1,5,0,0,0,0
29-Feb-2024 06:00:01,124,0,0,2,1,12,74,0,75,87,1,5,0,0,0,0
01-Mar-2024 06:00:02,123,0,0,2,0,13,76,0,76,89,1,5,0,0,0,0
02-Mar-2024 06:00:02,121,0,0,2,0,20,78,0,78,98,1,5,0,0,0,0
03-Mar-2024 06:00:02,118,0,0,2,0,27,81,0,81,108,1,5,0,0,0,0
04-Mar-2024 06:00:01,118,0,0,2,0,27,81,0,81,108,1,5,0,0,0,0
05-Mar-2024 06:00:01,111,0,0,2,0,27,88,0,88,115,1,5,0,0,0,0
06-Mar-2024 06:00:01,109,0,0,2,0,27,90,0,90,117,1,5,0,0,0,0
07-Mar-2024 06:00:01,109,0,0,2,0,27,90,0,90,117,1,5,0,0,0,0
08-Mar-2024 06:00:02,93,0,0,2,0,27,103,0,103,130,1,5,0,0,0,0
09-Mar-2024 06:00:01,92,0,0,2,0,27,104,0,104,131,1,5,0,0,0,0
10-Mar-2024 06:00:02,92,0,0,2,0,27,104,0,104,131,1,5,0,0,0,0
11-Mar-2024 06:00:01,92,0,0,2,0,27,104,0,104,131,1,5,0,0,0,0
