FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,197,0,11,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,0,197,0,11,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,197,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,197,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,197,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,197,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,11,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,11,0,1,0,0,0,1,1,5,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,11,0,1,0,0,0,1,1,5,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,11,0,1,0,0,0,1,1,5,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,13,0,6,0,0,0,6,1,5,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,19,0,6,0,0,0,6,1,5,0,0,0,0
28-Sep-2023 06:00:01,198,0,0,19,0,6,0,0,0,6,1,5,0,0,0,0
29-Sep-2023 06:00:02,210,0,0,19,0,8,0,0,0,8,1,5,0,0,0,0
30-Sep-2023 06:00:01,211,0,0,19,0,14,0,0,0,14,1,5,0,0,0,0
02-Oct-2023 06:00:01,211,0,0,19,0,14,0,0,0,14,1,5,0,0,0,0
03-Oct-2023 06:00:02,215,0,0,19,0,19,0,0,0,19,1,5,0,0,0,0
04-Oct-2023 06:00:01,210,0,0,19,0,22,4,0,4,26,1,5,0,0,0,0
05-Oct-2023 14:00:01,204,0,0,19,0,22,13,0,13,35,1,5,0,0,0,0
05-Oct-2023 22:00:01,194,0,0,19,0,6,0,0,0,6,1,5,0,0,0,0
06-Oct-2023 06:00:01,210,0,0,19,0,22,4,0,4,26,1,5,0,0,0,0
06-Oct-2023 14:00:02,206,0,0,19,0,22,13,0,13,35,1,5,0,0,0,0
07-Oct-2023 06:00:01,195,0,0,21,0,22,21,0,21,43,1,5,0,0,0,0
08-Oct-2023 06:00:01,195,0,0,21,0,22,21,0,21,43,1,5,0,0,0,0
09-Oct-2023 06:00:02,195,0,0,21,0,22,21,0,21,43,1,5,0,0,0,0
10-Oct-2023 06:00:02,194,0,0,21,0,25,28,0,28,53,1,5,0,0,0,0
11-Oct-2023 06:00:01,196,0,0,21,0,28,29,0,29,57,1,5,0,0,0,0
12-Oct-2023 06:00:01,197,0,0,21,0,28,29,0,29,57,1,5,0,0,0,0
13-Oct-2023 06:00:02,194,0,0,21,0,28,33,0,33,61,1,5,0,0,0,0
14-Oct-2023 06:00:02,189,0,0,21,0,28,42,0,42,70,1,5,0,0,0,0
15-Oct-2023 06:00:01,189,0,0,21,0,28,42,0,42,70,1,5,0,0,0,0
16-Oct-2023 06:00:01,189,0,0,21,0,28,42,0,42,70,1,5,0,0,0,0
17-Oct-2023 06:00:01,186,0,0,21,0,33,44,0,44,77,1,5,0,0,0,0
18-Oct-2023 06:00:02,192,0,0,21,0,35,48,0,48,83,1,5,0,0,0,0
19-Oct-2023 06:00:01,189,0,0,21,0,38,50,0,50,88,1,5,0,0,0,0
20-Oct-2023 06:00:01,190,0,0,21,0,39,50,0,50,89,1,5,0,0,0,0
21-Oct-2023 06:00:02,180,0,0,21,0,43,61,0,61,104,1,5,0,0,0,0
22-Oct-2023 06:00:02,180,0,0,21,0,43,61,0,61,104,1,5,0,0,0,0
23-Oct-2023 06:00:01,180,0,0,21,0,43,61,0,61,104,1,5,0,0,0,0
24-Oct-2023 06:00:01,181,0,0,23,0,45,61,0,61,106,1,7,0,0,0,0
25-Oct-2023 06:00:01,171,0,0,23,0,50,70,0,70,120,1,7,0,0,1,0
26-Oct-2023 06:00:02,173,0,0,23,0,52,70,0,70,122,1,7,0,0,1,0
27-Oct-2023 06:00:01,176,0,0,23,0,55,69,0,69,124,2,7,0,0,1,0
28-Oct-2023 06:00:01,171,0,1,23,1,67,76,0,77,145,3,7,0,0,1,0
29-Oct-2023 06:00:01,170,0,1,25,1,87,76,0,77,165,3,7,0,0,1,0
30-Oct-2023 06:00:02,170,0,1,25,1,95,76,0,77,173,3,7,0,0,1,0
31-Oct-2023 06:00:01,163,0,1,25,1,99,83,0,84,184,3,7,0,0,1,0
01-Nov-2023 06:00:01,154,0,1,25,1,102,92,0,93,196,3,7,0,0,1,0
02-Nov-2023 06:00:01,151,0,1,25,1,113,95,0,96,210,3,7,0,0,2,0
03-Nov-2023 06:00:01,151,0,1,27,1,121,95,0,96,218,3,7,0,0,2,0
04-Nov-2023 06:00:01,142,0,1,28,1,138,103,0,104,243,4,7,0,1,2,0
05-Nov-2023 06:00:01,138,0,1,29,1,166,107,0,108,275,5,7,0,2,2,0
06-Nov-2023 06:00:01,138,0,1,29,1,166,107,0,108,275,5,7,0,2,2,0
07-Nov-2023 06:00:01,128,0,1,29,0,166,118,0,118,285,5,7,0,2,2,0
08-Nov-2023 06:00:01,111,0,1,29,0,166,135,0,135,302,5,7,0,2,2,0
09-Nov-2023 06:00:02,100,0,1,29,0,166,145,0,145,312,5,7,0,3,2,0
10-Nov-2023 06:00:01,99,0,1,29,0,166,145,0,145,312,5,7,0,3,2,0
11-Nov-2023 06:00:01,85,0,1,29,0,166,158,0,158,325,5,7,0,3,2,0
12-Nov-2023 06:00:01,84,0,1,29,0,166,159,0,159,326,5,7,0,3,2,0
13-Nov-2023 06:00:01,84,0,1,29,0,166,159,0,159,326,5,7,0,3,2,0
