FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,107,1,0,1,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,107,1,0,1,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,109,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,109,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,109,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,112,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,113,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,113,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,117,2,0,1,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,117,2,0,3,0,8,0,0,0,8,4,1,0,0,0,0
24-Sep-2023 06:00:01,117,2,0,3,0,8,0,0,0,8,4,1,0,0,0,0
25-Sep-2023 06:00:02,117,2,0,3,0,8,0,0,0,8,4,1,0,0,0,0
26-Sep-2023 06:00:01,121,2,0,3,1,13,0,0,1,14,4,1,0,0,0,0
27-Sep-2023 06:00:01,120,2,0,3,2,16,0,0,2,18,4,1,0,0,0,0
28-Sep-2023 06:00:01,115,2,0,3,8,21,0,0,8,29,5,1,0,1,0,0
29-Sep-2023 06:00:02,108,2,0,5,13,31,0,0,13,44,6,1,0,2,0,0
30-Sep-2023 06:00:01,110,2,0,5,14,36,0,0,14,50,6,1,0,2,0,0
02-Oct-2023 06:00:01,110,2,0,5,14,36,0,0,14,50,6,1,0,2,0,0
03-Oct-2023 06:00:02,111,2,0,6,15,44,0,0,15,59,6,1,0,2,0,0
04-Oct-2023 06:00:01,105,1,0,6,22,51,0,0,22,73,6,1,0,3,0,0
05-Oct-2023 14:00:01,102,1,0,7,24,58,0,0,24,82,6,1,0,3,0,0
05-Oct-2023 22:00:01,120,2,0,3,2,16,0,0,2,18,4,1,0,0,0,0
06-Oct-2023 06:00:01,105,1,0,6,22,51,0,0,22,73,6,1,0,3,0,0
06-Oct-2023 14:00:02,95,1,0,7,31,62,0,0,31,93,6,1,0,3,0,0
07-Oct-2023 06:00:01,95,1,0,7,32,68,0,0,32,100,8,1,0,5,0,0
08-Oct-2023 06:00:01,95,1,0,7,32,68,0,0,32,100,8,1,0,5,0,0
09-Oct-2023 06:00:02,95,1,0,7,32,68,0,0,32,100,8,1,0,5,0,0
10-Oct-2023 06:00:02,95,1,0,7,32,68,0,0,32,100,8,1,0,5,0,0
11-Oct-2023 06:00:01,88,1,0,7,39,73,0,0,39,112,8,1,0,5,0,0
12-Oct-2023 06:00:01,87,1,0,7,40,80,0,0,40,120,8,1,0,5,0,0
13-Oct-2023 06:00:02,84,1,0,7,44,89,0,0,44,133,8,1,0,5,0,0
14-Oct-2023 06:00:02,83,1,0,7,45,93,0,0,45,138,8,1,0,5,0,0
15-Oct-2023 06:00:01,83,1,0,7,45,93,0,0,45,138,8,1,0,5,0,0
16-Oct-2023 06:00:01,83,1,0,7,45,93,0,0,45,138,8,1,0,5,0,0
17-Oct-2023 06:00:01,82,1,0,7,47,97,0,0,47,144,8,1,0,5,0,0
18-Oct-2023 06:00:02,82,1,0,7,49,103,0,0,49,152,8,1,0,5,0,0
19-Oct-2023 06:00:01,76,1,0,7,56,107,0,0,56,163,8,1,0,5,0,0
20-Oct-2023 06:00:01,76,1,0,7,56,114,0,0,56,170,8,1,0,5,0,0
21-Oct-2023 06:00:02,79,1,0,7,56,116,0,0,56,172,9,1,0,5,0,0
22-Oct-2023 06:00:02,79,1,0,7,56,116,0,0,56,172,9,1,0,5,0,0
23-Oct-2023 06:00:01,79,1,0,7,56,116,0,0,56,172,9,1,0,5,0,0
24-Oct-2023 06:00:01,70,1,0,7,65,125,0,0,65,190,9,1,0,5,0,0
25-Oct-2023 06:00:01,69,1,0,7,9,131,57,0,66,197,10,1,0,6,0,0
26-Oct-2023 06:00:02,68,1,0,7,10,137,57,0,67,204,10,1,0,6,0,0
27-Oct-2023 06:00:01,66,1,0,7,13,139,57,0,70,209,10,1,0,6,0,0
28-Oct-2023 06:00:01,66,1,1,7,13,151,57,0,70,222,10,1,0,6,0,0
29-Oct-2023 06:00:01,65,1,2,7,15,161,57,0,72,235,10,1,0,6,0,0
30-Oct-2023 06:00:02,65,1,2,7,15,161,57,0,72,235,10,1,0,6,0,0
31-Oct-2023 06:00:01,65,1,2,7,15,171,57,0,72,245,10,1,0,6,0,0
