FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1056,0,0,3,0,20,0,0,0,20,32,8,1,0,0,0
21-Jan-2024 14:05:02,1056,0,0,3,0,20,0,0,0,20,32,8,1,0,0,0
22-Jan-2024 21:45:58,1056,0,0,3,0,20,0,0,0,20,32,8,1,0,0,0
23-Jan-2024 06:00:02,1058,0,0,6,0,51,0,0,0,51,35,8,1,0,0,0
24-Jan-2024 06:00:01,1058,0,0,7,5,76,0,0,5,81,37,8,1,1,0,0
25-Jan-2024 06:00:01,1026,0,0,10,42,96,0,0,42,138,38,10,1,4,0,0
26-Jan-2024 06:00:02,992,0,0,10,77,115,0,0,77,192,39,10,1,4,0,0
27-Jan-2024 06:00:01,989,0,0,10,80,143,0,0,80,223,39,10,1,4,0,0
29-Jan-2024 06:00:01,989,0,0,10,80,143,0,0,80,223,39,10,1,4,0,0
30-Jan-2024 06:00:01,830,0,0,10,243,156,0,0,243,399,40,10,1,6,0,0
31-Jan-2024 06:00:01,815,0,0,9,263,169,0,0,263,432,44,10,1,9,0,0
01-Feb-2024 06:00:02,776,0,0,11,296,189,0,0,296,485,44,10,1,9,0,0
02-Feb-2024 06:00:01,755,0,0,11,314,202,0,0,314,516,45,10,1,10,0,0
03-Feb-2024 06:00:02,750,0,0,11,319,217,0,0,319,536,45,10,1,10,0,0
04-Feb-2024 06:00:02,750,0,0,11,319,217,0,0,319,536,45,10,1,10,0,0
05-Feb-2024 06:00:01,750,0,0,11,319,217,0,0,319,536,45,10,1,10,0,0
06-Feb-2024 06:00:02,690,0,0,12,377,227,0,0,377,604,45,11,1,12,0,0
07-Feb-2024 06:00:02,682,0,0,12,389,241,0,0,389,630,45,11,1,12,0,0
08-Feb-2024 06:00:01,663,0,0,13,411,253,0,0,411,664,45,11,1,12,0,0
09-Feb-2024 06:00:02,645,0,0,13,428,277,0,0,428,705,45,11,1,12,0,0
10-Feb-2024 06:00:01,628,0,0,14,442,297,0,0,442,739,45,11,1,13,0,0
11-Feb-2024 06:00:01,628,0,0,14,442,297,0,0,442,739,45,11,1,13,0,0
12-Feb-2024 06:00:01,628,0,0,14,442,297,0,0,442,739,45,11,1,13,0,0
13-Feb-2024 06:00:01,616,0,0,14,458,315,0,0,458,773,45,11,2,13,0,0
14-Feb-2024 06:00:02,610,0,0,14,465,340,0,0,465,805,48,11,2,16,0,0
15-Feb-2024 06:00:02,583,0,0,14,490,358,0,0,490,848,48,11,2,16,0,0
16-Feb-2024 06:00:02,574,0,0,14,497,373,0,0,497,870,49,11,2,17,0,0
17-Feb-2024 06:00:02,559,0,0,14,512,388,0,0,512,900,50,11,2,18,0,0
18-Feb-2024 06:00:02,559,0,0,14,512,388,0,0,512,900,50,11,2,18,0,0
19-Feb-2024 06:00:01,559,0,0,14,512,388,0,0,512,900,50,11,2,18,0,0
20-Feb-2024 06:00:01,559,0,0,14,517,408,0,0,517,925,51,11,2,18,0,0
21-Feb-2024 06:00:01,560,0,0,14,520,442,0,0,520,962,51,11,2,18,0,0
22-Feb-2024 06:00:01,530,0,0,14,545,474,0,0,545,1019,52,11,2,19,0,0
23-Feb-2024 06:00:02,508,0,0,14,53,513,515,0,568,1081,52,11,2,19,1,0
24-Feb-2024 06:00:03,504,0,0,14,56,534,517,0,573,1107,53,11,2,19,1,0
25-Feb-2024 06:00:01,502,0,0,14,7,565,567,0,574,1139,52,11,2,19,1,0
26-Feb-2024 06:00:01,502,0,0,14,7,565,567,0,574,1139,52,11,2,19,1,0
27-Feb-2024 06:00:02,477,0,0,15,24,620,573,0,597,1217,55,11,2,23,1,0
28-Feb-2024 06:00:02,475,0,0,15,6,676,593,0,599,1275,57,11,2,25,1,1
29-Feb-2024 06:00:01,452,0,0,15,20,757,602,0,622,1379,59,11,2,27,1,1
01-Mar-2024 06:00:02,442,0,0,16,29,837,602,0,631,1468,59,11,2,28,1,1
02-Mar-2024 06:00:02,422,0,0,17,47,954,602,0,649,1603,61,11,2,31,1,1
03-Mar-2024 06:00:02,422,0,1,17,2,1024,647,0,649,1674,64,11,2,34,1,1
04-Mar-2024 06:00:01,422,0,1,17,2,1024,647,0,649,1674,64,11,2,34,1,1
05-Mar-2024 06:00:01,389,0,1,17,35,1024,647,0,682,1707,64,11,2,34,1,1
06-Mar-2024 06:00:01,374,0,1,17,48,1024,647,0,695,1720,64,11,2,34,1,1
07-Mar-2024 06:00:01,343,0,1,17,80,1024,647,0,727,1752,64,11,2,34,2,1
08-Mar-2024 06:00:02,337,0,1,17,87,1024,647,0,734,1759,64,11,2,34,2,1
09-Mar-2024 06:00:01,333,0,1,19,91,1024,647,0,738,1763,65,11,2,35,2,1
10-Mar-2024 06:00:02,333,0,1,19,91,1024,647,0,738,1763,65,11,2,35,2,1
11-Mar-2024 06:00:01,333,0,1,19,91,1024,647,0,738,1763,65,11,2,35,2,1
