FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,221,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
21-Jan-2024 14:00:02,221,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
22-Jan-2024 21:48:11,221,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
23-Jan-2024 06:00:02,221,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
24-Jan-2024 06:00:01,219,0,0,0,2,3,0,0,2,5,4,0,0,0,0,0
25-Jan-2024 06:00:01,220,0,0,0,2,4,0,0,2,6,4,0,0,0,0,0
26-Jan-2024 06:00:02,215,0,0,1,7,7,0,0,7,14,4,0,0,0,0,0
27-Jan-2024 06:00:01,213,0,0,1,7,7,0,0,7,14,4,0,0,0,0,0
29-Jan-2024 06:00:01,202,0,0,1,18,7,0,0,18,25,4,0,0,0,0,0
30-Jan-2024 06:00:01,198,0,0,2,22,8,0,0,22,30,4,0,0,0,0,0
31-Jan-2024 06:00:01,198,0,0,2,22,10,0,0,22,32,4,0,0,0,0,0
01-Feb-2024 06:00:02,196,0,0,2,24,11,0,0,24,35,4,0,0,0,0,0
02-Feb-2024 06:00:01,196,0,0,2,24,12,0,0,24,36,4,0,0,0,0,0
03-Feb-2024 06:00:02,196,0,0,2,24,13,0,0,24,37,4,0,0,0,0,0
04-Feb-2024 06:00:02,196,0,0,2,24,13,0,0,24,37,4,0,0,0,0,0
05-Feb-2024 06:00:01,196,0,0,2,24,13,0,0,24,37,4,0,0,0,0,0
06-Feb-2024 06:00:02,180,0,0,2,36,16,0,0,36,52,4,0,0,0,0,0
07-Feb-2024 06:00:02,167,0,0,2,50,16,0,0,50,66,4,0,0,1,0,0
08-Feb-2024 06:00:01,157,0,0,2,60,18,0,0,60,78,4,0,0,2,0,0
09-Feb-2024 06:00:02,146,0,0,3,68,19,0,0,68,87,4,0,0,2,0,0
10-Feb-2024 06:00:01,145,0,0,3,69,20,0,0,69,89,5,0,0,2,0,0
11-Feb-2024 06:00:01,145,0,0,3,69,20,0,0,69,89,5,0,0,2,0,0
12-Feb-2024 06:00:01,145,0,0,3,69,20,0,0,69,89,5,0,0,2,0,0
13-Feb-2024 06:00:01,138,0,0,3,77,22,0,0,77,99,5,0,0,3,0,0
14-Feb-2024 06:00:02,123,0,0,3,90,22,0,0,90,112,5,0,0,3,0,0
15-Feb-2024 06:00:02,120,0,0,3,93,22,0,0,93,115,5,0,0,3,0,0
16-Feb-2024 06:00:02,118,0,0,3,95,24,0,0,95,119,5,0,0,3,0,0
17-Feb-2024 06:00:02,116,0,0,3,98,26,0,0,98,124,5,0,0,3,0,0
18-Feb-2024 06:00:02,116,0,0,3,98,26,0,0,98,124,5,0,0,3,0,0
19-Feb-2024 06:00:01,116,0,0,3,98,26,0,0,98,124,5,0,0,3,0,0
20-Feb-2024 06:00:01,116,0,0,3,98,26,0,0,98,124,5,0,0,3,0,0
21-Feb-2024 06:00:01,116,0,0,3,98,26,0,0,98,124,5,0,0,3,0,0
22-Feb-2024 06:00:01,116,0,0,3,98,31,0,0,98,129,5,0,0,3,0,0
23-Feb-2024 06:00:02,114,0,0,3,101,33,0,0,101,134,5,0,0,3,0,0
24-Feb-2024 06:00:03,113,0,0,7,8,34,95,0,103,137,5,0,0,3,0,0
25-Feb-2024 06:00:01,108,0,0,7,11,34,96,0,107,141,5,0,0,3,0,0
26-Feb-2024 06:00:01,108,0,0,7,11,34,96,0,107,141,5,0,0,3,0,0
27-Feb-2024 06:00:02,101,0,0,7,6,35,105,0,111,146,5,0,0,3,0,0
28-Feb-2024 06:00:02,101,0,0,7,6,36,105,0,111,147,5,0,0,3,0,0
29-Feb-2024 06:00:01,101,0,0,7,6,36,105,0,111,147,5,0,0,3,0,0
01-Mar-2024 06:00:02,99,0,0,7,8,39,105,0,113,152,5,0,0,3,0,0
02-Mar-2024 06:00:02,93,0,0,7,13,47,105,0,118,165,5,0,0,3,0,0
03-Mar-2024 06:00:02,92,0,0,7,13,56,105,0,118,174,5,0,0,3,0,0
04-Mar-2024 06:00:01,92,0,0,7,13,56,105,0,118,174,5,0,0,3,0,0
05-Mar-2024 06:00:01,88,0,0,7,2,56,118,0,120,176,5,0,0,3,0,0
06-Mar-2024 06:00:01,83,0,0,7,7,56,118,0,125,181,5,0,0,3,0,0
07-Mar-2024 06:00:01,81,0,0,7,9,56,118,0,127,183,5,0,0,3,0,0
08-Mar-2024 06:00:02,74,0,0,7,11,56,118,0,129,185,5,0,0,3,0,0
09-Mar-2024 06:00:01,73,0,0,7,11,56,118,0,129,185,5,0,0,3,0,0
10-Mar-2024 06:00:02,73,0,0,7,11,56,118,0,129,185,5,0,0,3,0,0
11-Mar-2024 06:00:01,73,0,0,7,11,56,118,0,129,185,5,0,0,3,0,0
