FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,177,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,177,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,177,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,177,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,177,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,177,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,177,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,177,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,5,0,1,0,0,0,1,0,2,0,0,1,0
24-Sep-2023 06:00:01,178,0,0,5,0,1,0,0,0,1,0,2,0,0,1,0
25-Sep-2023 06:00:02,178,0,0,5,0,1,0,0,0,1,0,2,0,0,1,0
26-Sep-2023 06:00:01,179,0,0,5,0,2,0,0,0,2,0,2,0,0,1,0
27-Sep-2023 06:00:01,176,0,0,6,0,2,0,0,0,2,0,2,0,0,1,0
28-Sep-2023 06:00:01,176,0,0,8,0,2,0,0,0,2,0,2,0,0,1,0
29-Sep-2023 06:00:02,176,0,0,8,0,2,0,0,0,2,0,2,0,0,1,0
30-Sep-2023 06:00:01,173,0,0,10,4,3,0,0,4,7,0,2,0,0,1,0
02-Oct-2023 06:00:01,173,0,0,10,4,3,0,0,4,7,0,2,0,0,1,0
03-Oct-2023 06:00:02,169,0,0,10,11,5,0,0,11,16,2,2,0,0,1,0
04-Oct-2023 06:00:01,170,0,0,10,10,7,0,0,10,17,2,2,0,0,1,0
05-Oct-2023 14:00:01,170,0,0,10,10,9,0,0,10,19,2,2,0,0,1,0
05-Oct-2023 22:00:01,176,0,0,6,0,2,0,0,0,2,0,2,0,0,1,0
06-Oct-2023 06:00:01,170,0,0,10,10,7,0,0,10,17,2,2,0,0,1,0
06-Oct-2023 14:00:02,154,0,0,10,24,9,0,0,24,33,2,2,0,0,1,0
07-Oct-2023 06:00:01,154,0,0,10,24,9,0,0,24,33,2,2,0,0,1,0
