FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,112,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,112,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,112,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,112,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,112,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,112,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,111,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,111,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,38,74,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,110,0,0,3,0,6,0,0,0,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,3,11,7,0,0,11,18,1,0,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,3,15,8,0,0,15,23,1,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,3,15,12,0,0,15,27,1,0,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,3,17,12,0,0,17,29,1,0,0,0,0,0
03-Oct-2023 06:00:02,94,0,0,3,19,13,0,0,19,32,1,0,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,3,23,13,0,0,23,36,1,0,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,3,23,13,0,0,23,36,1,0,0,0,0,0
05-Oct-2023 22:00:01,110,0,0,3,0,6,0,0,0,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,3,23,13,0,0,23,36,1,0,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,3,26,16,0,0,26,42,1,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,3,26,17,0,0,26,43,1,0,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,3,28,17,0,0,28,45,1,0,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,3,28,17,0,0,28,45,1,0,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,3,31,20,0,0,31,51,1,0,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,3,31,21,0,0,31,52,1,0,0,0,0,0
12-Oct-2023 06:00:01,83,0,0,3,32,22,0,0,32,54,1,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,3,35,26,0,0,35,61,1,0,0,0,0,0
14-Oct-2023 06:00:02,81,0,0,3,36,31,0,0,36,67,1,0,0,0,0,0
15-Oct-2023 06:00:01,78,0,0,3,39,31,0,0,39,70,1,0,0,0,0,0
16-Oct-2023 06:00:01,78,0,0,3,39,31,0,0,39,70,1,0,0,0,0,0
17-Oct-2023 06:00:01,78,0,0,3,39,32,0,0,39,71,1,0,0,0,0,0
18-Oct-2023 06:00:02,78,0,0,3,39,34,0,0,39,73,1,0,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,3,39,35,0,0,39,74,1,0,0,0,0,0
20-Oct-2023 06:00:01,78,0,0,3,39,40,0,0,39,79,1,0,0,0,0,0
21-Oct-2023 06:00:02,81,0,0,3,42,45,0,0,42,87,1,0,0,0,0,0
22-Oct-2023 06:00:02,81,0,0,3,42,45,0,0,42,87,1,0,0,0,0,0
23-Oct-2023 06:00:01,79,0,0,3,44,49,0,0,44,93,1,0,0,0,0,0
24-Oct-2023 06:00:01,79,0,0,3,44,55,0,0,44,99,1,0,0,0,0,0
25-Oct-2023 06:00:01,78,0,0,4,44,64,0,0,44,108,1,0,0,0,0,0
26-Oct-2023 06:00:02,81,0,0,4,44,64,0,0,44,108,1,0,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,4,17,66,44,0,61,127,1,0,0,0,0,0
28-Oct-2023 06:00:01,66,0,0,4,18,71,44,0,62,133,1,0,0,0,0,0
29-Oct-2023 06:00:01,65,0,0,4,18,71,44,0,62,133,1,0,0,0,0,0
30-Oct-2023 06:00:02,65,0,0,4,18,71,44,0,62,133,1,0,0,0,0,0
31-Oct-2023 06:00:01,64,0,0,4,19,81,44,0,63,144,2,0,0,1,0,0
01-Nov-2023 06:00:01,64,0,0,4,19,85,44,0,63,148,2,0,0,1,0,0
02-Nov-2023 06:00:01,64,0,0,4,19,91,44,0,63,154,2,0,0,1,0,0
03-Nov-2023 06:00:01,61,0,0,4,22,101,44,0,66,167,2,0,0,1,0,0
04-Nov-2023 06:00:01,55,0,0,4,9,115,62,0,71,186,2,0,0,1,0,0
05-Nov-2023 06:00:01,55,0,0,4,9,125,62,0,71,196,2,0,0,1,0,0
06-Nov-2023 06:00:01,55,0,0,4,9,125,62,0,71,196,2,0,0,1,0,0
07-Nov-2023 06:00:01,46,0,0,4,10,125,71,0,81,206,2,0,0,1,0,0
08-Nov-2023 06:00:01,37,0,0,4,8,125,82,0,90,215,2,0,0,1,0,0
