FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,1,4,14,0,0,4,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,1,4,16,0,0,4,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,1,4,14,0,0,4,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,1,4,18,0,0,4,22,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,1,8,18,0,0,8,26,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,1,8,22,0,0,8,30,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,1,8,24,0,0,8,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,1,8,26,0,0,8,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,1,8,26,0,0,8,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,1,8,26,0,0,8,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,1,10,26,0,0,10,36,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,1,11,26,0,0,11,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,1,11,27,0,0,11,38,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,1,12,30,0,0,12,42,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,1,1,33,11,0,12,45,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,1,1,33,11,0,12,45,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,1,1,33,11,0,12,45,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,1,5,33,11,0,16,49,0,0,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,1,5,35,11,0,16,51,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,1,5,36,11,0,16,52,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,1,7,38,11,0,18,56,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,1,7,41,11,0,18,59,0,0,0,0,0,0
