FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,495,0,90,0,0,0,0,0,0,9,13,0,0,0,0
15-Sep-2023 06:00:01,3810,99,0,91,0,0,0,0,0,0,28,96,0,0,0,0
16-Sep-2023 06:00:01,3821,99,0,91,0,0,0,0,0,0,28,96,0,0,0,0
17-Sep-2023 06:00:02,3821,99,0,91,0,0,0,0,0,0,28,96,0,0,0,0
18-Sep-2023 06:00:01,3821,99,0,91,0,0,0,0,0,0,28,96,0,0,0,0
19-Sep-2023 06:00:01,3958,0,0,97,0,0,0,0,0,0,29,97,0,0,0,0
20-Sep-2023 06:00:01,3984,0,0,99,0,0,0,0,0,0,29,97,0,0,0,0
21-Sep-2023 06:00:02,3983,0,0,100,0,0,0,0,0,0,29,95,0,0,0,0
22-Sep-2023 06:00:01,4028,0,0,103,0,0,0,0,0,0,29,93,0,0,0,0
23-Sep-2023 06:00:01,4065,0,0,104,0,137,0,0,0,137,30,93,0,1,0,0
24-Sep-2023 06:00:01,4065,0,0,104,0,137,0,0,0,137,30,93,0,1,0,0
25-Sep-2023 06:00:02,4065,0,0,104,0,137,0,0,0,137,30,93,0,1,0,0
26-Sep-2023 06:00:01,4119,1,0,108,0,234,0,0,0,234,30,94,0,1,1,0
27-Sep-2023 06:00:01,4103,1,0,132,2,302,0,0,2,304,30,94,0,1,1,0
28-Sep-2023 06:00:01,4146,1,0,135,6,370,0,0,6,376,31,95,0,2,1,0
29-Sep-2023 06:00:02,4137,1,0,138,25,431,0,0,25,456,31,95,0,2,1,0
30-Sep-2023 06:00:01,4100,1,0,141,77,512,0,0,77,589,33,95,0,2,1,0
02-Oct-2023 06:00:01,4100,1,0,141,77,512,0,0,77,589,33,95,0,2,1,0
03-Oct-2023 06:00:02,3998,1,0,147,216,566,0,0,216,782,33,98,0,2,5,0
04-Oct-2023 06:00:01,3866,0,0,152,384,632,0,0,384,1016,33,99,0,2,7,0
05-Oct-2023 14:00:01,3719,0,0,153,542,632,1,0,543,1175,33,100,0,3,7,0
05-Oct-2023 22:00:01,4103,1,0,132,2,302,0,0,2,304,30,94,0,1,1,0
06-Oct-2023 06:00:01,3866,0,0,152,384,632,0,0,384,1016,33,99,0,2,7,0
06-Oct-2023 14:00:02,3556,0,0,159,711,710,1,0,712,1422,35,101,0,5,8,0
07-Oct-2023 06:00:01,3463,0,0,164,791,822,0,0,791,1613,35,102,0,5,10,0
08-Oct-2023 06:00:01,3463,0,0,164,791,822,0,0,791,1613,35,102,0,5,10,0
09-Oct-2023 06:00:02,3463,0,0,164,791,822,0,0,791,1613,35,102,0,5,10,0
10-Oct-2023 06:00:02,3462,0,0,164,791,822,0,0,791,1613,35,102,0,5,10,0
11-Oct-2023 06:00:01,3325,0,0,171,986,893,0,0,986,1879,36,101,0,5,10,0
12-Oct-2023 06:00:01,3289,0,0,174,999,963,0,0,999,1962,36,101,0,5,10,0
13-Oct-2023 06:00:02,3156,0,0,179,1173,1039,0,0,1173,2212,37,101,0,7,10,0
14-Oct-2023 06:00:02,3118,0,0,186,1242,1141,0,0,1242,2383,37,102,0,7,11,0
15-Oct-2023 06:00:01,3118,0,0,186,1242,1141,0,0,1242,2383,37,102,0,7,11,0
16-Oct-2023 06:00:01,3120,0,0,186,1242,1141,0,0,1242,2383,37,102,0,7,11,0
17-Oct-2023 06:00:01,3064,0,0,193,1366,1243,0,0,1366,2609,37,102,0,7,13,0
18-Oct-2023 06:00:02,3046,0,0,198,1422,1313,0,0,1422,2735,37,102,0,7,13,0
19-Oct-2023 06:00:01,2991,0,0,198,1512,1405,0,0,1512,2917,39,102,0,8,13,0
20-Oct-2023 06:00:01,2939,0,0,202,1579,1473,0,0,1579,3052,39,103,0,8,13,0
21-Oct-2023 06:00:02,2885,0,0,208,1649,1624,0,0,1649,3273,40,103,0,9,14,0
22-Oct-2023 06:00:02,2900,0,0,208,1649,1624,0,0,1649,3273,40,103,0,9,14,0
23-Oct-2023 06:00:01,2910,0,0,208,1649,1624,0,0,1649,3273,40,103,0,9,14,0
24-Oct-2023 06:00:01,2822,0,1,210,1753,1836,0,0,1753,3590,41,104,0,11,16,0
25-Oct-2023 06:00:01,2790,0,1,218,1679,2051,145,0,1824,3876,42,104,0,12,18,0
26-Oct-2023 06:00:02,2711,0,1,218,1555,2214,372,0,1927,4142,45,104,0,14,18,0
27-Oct-2023 06:00:01,2683,0,1,220,1329,2423,669,0,1998,4422,45,106,0,14,21,0
28-Oct-2023 06:00:01,2659,0,1,224,1202,2746,857,0,2059,4806,48,107,0,17,23,0
29-Oct-2023 06:00:01,2566,0,2,230,1288,3003,857,0,2145,5150,50,107,0,19,23,0
30-Oct-2023 06:00:02,2566,0,2,230,1288,3003,857,0,2145,5150,50,107,0,19,23,0
31-Oct-2023 06:00:01,2490,0,4,233,1362,3283,857,0,2219,5506,54,109,0,23,25,0
01-Nov-2023 06:00:01,2414,0,4,238,1177,3503,1117,0,2294,5801,56,109,0,26,28,0
02-Nov-2023 06:00:01,2275,0,5,243,1008,3713,1418,0,2426,6144,56,110,0,26,29,0
03-Nov-2023 06:00:01,2181,0,8,250,831,4027,1679,0,2510,6545,56,110,0,26,29,0
04-Nov-2023 06:00:01,2077,0,14,256,575,4504,2037,0,2612,7130,61,112,0,31,33,0
05-Nov-2023 06:00:01,1977,0,19,263,427,5224,2283,0,2710,7953,64,117,0,34,39,0
06-Nov-2023 06:00:01,1977,0,18,263,427,5224,2283,0,2710,7952,64,117,0,34,39,0
07-Nov-2023 06:00:01,1786,0,19,264,496,5225,2405,0,2901,8145,64,117,0,35,39,0
08-Nov-2023 06:00:01,1550,0,19,264,450,5225,2685,0,3135,8379,64,117,0,37,43,0
09-Nov-2023 06:00:02,1410,0,19,264,584,5225,2685,1,3269,8514,65,116,0,38,45,0
10-Nov-2023 06:00:01,1291,0,21,264,484,5225,2901,1,3385,8632,65,116,0,39,45,0
11-Nov-2023 06:00:01,1291,0,21,264,484,5225,2901,1,3385,8632,65,116,0,39,45,0
12-Nov-2023 06:00:01,1291,0,19,264,484,5225,2901,1,3385,8630,65,116,0,39,45,0
13-Nov-2023 06:00:01,1291,0,19,264,484,5225,2901,1,3385,8630,65,116,0,39,45,0
