FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,190,0,23,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,0,189,0,24,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,0,189,0,24,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,0,189,0,24,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,0,189,0,24,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,0,189,0,24,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,187,0,0,25,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,25,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,26,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,202,0,0,26,0,9,0,0,0,9,3,6,0,0,0,0
24-Sep-2023 06:00:01,202,0,0,26,0,9,0,0,0,9,3,6,0,0,0,0
25-Sep-2023 06:00:02,202,0,0,26,0,9,0,0,0,9,3,6,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,26,0,9,0,0,0,9,3,6,0,0,0,0
27-Sep-2023 06:00:01,196,0,0,27,0,11,0,0,0,11,2,6,0,0,0,0
28-Sep-2023 06:00:01,201,0,0,27,1,13,0,0,1,14,3,6,0,0,0,0
29-Sep-2023 06:00:02,193,0,0,27,9,17,0,0,9,26,3,6,0,0,0,0
30-Sep-2023 06:00:01,191,0,0,28,12,27,0,0,12,39,3,6,0,0,0,0
02-Oct-2023 06:00:01,191,0,0,28,12,27,0,0,12,39,3,6,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,28,19,28,0,0,19,47,3,6,0,0,0,0
04-Oct-2023 06:00:01,177,0,0,29,25,38,0,0,25,63,3,6,0,0,0,0
05-Oct-2023 14:00:01,173,0,0,29,30,38,0,0,30,68,3,6,0,0,0,0
05-Oct-2023 22:00:01,196,0,0,27,0,11,0,0,0,11,2,6,0,0,0,0
06-Oct-2023 06:00:01,177,0,0,29,25,38,0,0,25,63,3,6,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,29,33,43,0,0,33,76,4,6,0,1,0,0
07-Oct-2023 06:00:01,169,0,0,29,34,44,0,0,34,78,4,6,0,1,0,0
08-Oct-2023 06:00:01,169,0,0,29,34,44,0,0,34,78,4,6,0,1,0,0
09-Oct-2023 06:00:02,169,0,0,29,34,44,0,0,34,78,4,6,0,1,0,0
10-Oct-2023 06:00:02,163,0,0,29,40,45,0,0,40,85,4,6,0,1,0,0
11-Oct-2023 06:00:01,161,0,0,29,41,49,0,0,41,90,4,6,0,1,0,0
12-Oct-2023 06:00:01,157,0,0,29,45,56,0,0,45,101,4,6,0,1,0,0
13-Oct-2023 06:00:02,156,0,0,30,46,57,0,0,46,103,4,6,0,1,0,0
14-Oct-2023 06:00:02,148,0,0,30,55,67,0,0,55,122,4,6,0,1,0,0
15-Oct-2023 06:00:01,148,0,0,30,55,67,0,0,55,122,4,6,0,1,0,0
16-Oct-2023 06:00:01,148,0,0,30,55,67,0,0,55,122,4,6,0,1,0,0
17-Oct-2023 06:00:01,146,0,0,30,58,71,0,0,58,129,4,6,0,1,0,0
18-Oct-2023 06:00:02,143,0,0,30,61,71,0,0,61,132,4,6,0,1,0,0
19-Oct-2023 06:00:01,139,0,0,30,65,79,0,0,65,144,4,6,0,1,0,0
20-Oct-2023 06:00:01,139,0,0,30,65,81,0,0,65,146,4,6,0,1,0,0
21-Oct-2023 06:00:02,135,0,0,30,68,96,0,0,68,164,4,6,0,1,0,0
22-Oct-2023 06:00:02,135,0,0,30,68,96,0,0,68,164,4,6,0,1,0,0
23-Oct-2023 06:00:01,135,0,0,30,68,96,0,0,68,164,4,6,0,1,0,0
24-Oct-2023 06:00:01,136,0,0,30,72,106,0,0,72,178,4,6,0,1,0,0
