FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,163,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:00:02,163,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:48:11,163,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,163,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
24-Jan-2024 06:00:01,164,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0
25-Jan-2024 06:00:01,164,0,0,0,0,2,0,0,0,2,1,3,1,0,0,0
26-Jan-2024 06:00:02,164,0,0,0,0,2,0,0,0,2,1,3,1,0,0,0
27-Jan-2024 06:00:01,164,0,0,0,0,2,0,0,0,2,1,3,1,0,0,0
29-Jan-2024 06:00:01,164,0,0,0,0,2,0,0,0,2,1,3,1,0,0,0
30-Jan-2024 06:00:01,163,0,0,1,0,4,0,0,0,4,1,3,1,0,0,0
31-Jan-2024 06:00:01,159,0,0,1,0,4,4,0,4,8,1,3,1,0,0,0
01-Feb-2024 06:00:02,157,0,0,1,0,4,6,0,6,10,1,3,1,0,0,0
02-Feb-2024 06:00:01,155,0,0,1,0,4,7,0,7,11,1,3,1,0,0,0
03-Feb-2024 06:00:02,139,0,0,1,0,5,20,0,20,25,1,3,1,0,0,0
04-Feb-2024 06:00:02,139,0,0,1,0,5,20,0,20,25,1,3,1,0,0,0
05-Feb-2024 06:00:01,139,0,0,1,0,5,20,0,20,25,1,3,1,0,0,0
06-Feb-2024 06:00:02,140,0,0,1,0,5,20,0,20,25,1,3,1,0,0,0
07-Feb-2024 06:00:02,134,0,0,1,0,5,26,0,26,31,1,3,1,0,0,0
08-Feb-2024 06:00:01,131,0,0,1,0,5,29,0,29,34,1,3,1,0,0,0
09-Feb-2024 06:00:02,132,0,0,1,0,5,29,0,29,34,1,3,1,0,0,0
10-Feb-2024 06:00:01,128,0,0,1,0,5,33,0,33,38,1,3,1,0,0,0
11-Feb-2024 06:00:01,128,0,0,1,0,5,33,0,33,38,1,3,1,0,0,0
12-Feb-2024 06:00:01,128,0,0,1,0,5,33,0,33,38,1,3,1,0,0,0
13-Feb-2024 06:00:01,126,0,0,1,0,5,35,0,35,40,1,3,1,0,0,0
14-Feb-2024 06:00:02,126,0,0,1,0,5,35,0,35,40,1,3,1,0,0,0
15-Feb-2024 06:00:02,125,0,0,1,0,5,36,0,36,41,1,3,1,0,0,0
16-Feb-2024 06:00:02,125,0,0,1,0,5,36,0,36,41,1,3,1,0,0,0
17-Feb-2024 06:00:02,124,0,0,1,0,5,37,0,37,42,1,3,1,0,0,0
18-Feb-2024 06:00:02,124,0,0,1,0,5,37,0,37,42,1,3,1,0,0,0
19-Feb-2024 06:00:01,124,0,0,1,0,5,37,0,37,42,1,3,1,0,0,0
20-Feb-2024 06:00:01,124,0,0,1,0,5,37,0,37,42,1,3,1,0,0,0
21-Feb-2024 06:00:01,123,0,0,1,0,5,38,0,38,43,1,3,1,0,0,0
22-Feb-2024 06:00:01,121,0,0,1,0,5,40,0,40,45,1,3,1,0,0,0
23-Feb-2024 06:00:02,119,0,0,1,0,5,42,0,42,47,1,3,1,0,0,0
24-Feb-2024 06:00:03,116,0,0,1,0,7,45,0,45,52,1,3,1,0,0,0
25-Feb-2024 06:00:01,116,0,0,1,0,7,45,0,45,52,1,3,1,0,0,0
26-Feb-2024 06:00:01,116,0,0,1,0,7,45,0,45,52,1,3,1,0,0,0
27-Feb-2024 06:00:02,115,0,0,1,0,9,46,0,46,55,1,3,1,0,0,0
28-Feb-2024 06:00:02,113,0,0,1,0,10,48,0,48,58,1,3,1,0,0,0
29-Feb-2024 06:00:01,113,0,0,1,0,13,48,0,48,61,1,3,1,0,0,0
01-Mar-2024 06:00:02,112,0,0,1,0,16,49,0,49,65,1,3,1,0,0,0
02-Mar-2024 06:00:02,111,0,0,1,0,18,50,0,50,68,1,3,1,0,0,0
03-Mar-2024 06:00:02,111,0,0,1,0,22,50,0,50,72,1,3,1,0,0,0
04-Mar-2024 06:00:01,111,0,0,1,0,22,50,0,50,72,1,3,1,0,0,0
05-Mar-2024 06:00:01,101,0,0,1,0,22,60,0,60,82,1,3,1,0,0,0
06-Mar-2024 06:00:01,98,0,0,1,0,22,63,0,63,85,1,3,1,0,1,0
07-Mar-2024 06:00:01,98,0,0,1,0,22,63,0,63,85,1,3,1,0,1,0
08-Mar-2024 06:00:02,89,0,0,1,0,22,71,0,71,93,1,3,1,0,1,0
09-Mar-2024 06:00:01,89,0,0,1,0,22,71,0,71,93,1,3,1,0,1,0
10-Mar-2024 06:00:02,89,0,0,1,0,22,71,0,71,93,1,3,1,0,1,0
11-Mar-2024 06:00:01,89,0,0,1,0,22,71,0,71,93,1,3,1,0,1,0
