FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,17,1,3,0,20,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,17,1,3,0,20,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,22,1,3,0,25,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,23,1,3,0,26,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,17,1,9,0,26,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,17,1,9,0,26,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,17,1,9,0,26,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,17,1,9,0,26,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,19,1,9,0,28,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,19,1,9,0,28,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,19,1,9,0,28,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,12,1,16,0,28,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,13,1,16,0,29,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,13,1,16,0,29,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,2,1,27,0,29,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,2,1,27,0,29,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,0,1,29,0,29,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,0,1,2,29,0,30,32,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,0,2,2,29,0,31,33,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,0,2,31,0,31,33,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,0,2,31,0,31,33,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,0,2,2,31,0,33,35,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,0,4,2,31,0,35,37,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,0,4,2,31,0,35,37,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,0,5,2,31,0,36,38,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,0,5,2,31,0,36,38,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,0,5,2,31,0,36,38,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,0,5,2,31,0,36,38,0,0,0,0,0,0
