FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,1,1,4,0,0,1,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,1,1,6,0,0,1,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,1,1,9,0,0,1,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,1,1,11,0,0,1,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,1,1,11,0,0,1,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,1,2,11,0,0,2,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,1,7,14,0,0,7,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,12,14,0,0,12,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,1,22,16,0,0,22,38,1,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,1,25,16,0,0,25,41,1,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,1,25,16,0,0,25,41,1,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,1,25,16,0,0,25,41,1,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,1,25,17,0,0,25,42,1,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,1,25,17,0,0,25,42,1,0,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,1,27,17,0,0,27,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,34,21,0,0,34,55,1,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,36,24,0,0,36,60,1,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,1,36,24,0,0,36,60,1,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,1,36,24,0,0,36,60,1,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,1,25,24,12,0,37,61,1,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,1,25,24,12,0,37,61,1,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,28,25,12,0,40,65,1,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,1,28,26,12,0,40,66,1,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,1,18,26,22,0,40,66,1,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,1,18,26,22,0,40,66,1,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,1,18,26,22,0,40,66,1,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,1,18,26,22,0,40,66,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,20,26,22,0,42,68,1,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,19,27,22,0,41,68,1,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,1,25,27,22,0,47,74,1,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,1,19,29,28,0,47,76,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,1,20,29,28,0,48,77,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,1,20,29,28,0,48,77,1,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,1,11,29,38,0,49,78,1,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,2,11,30,38,0,49,79,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,2,2,31,48,0,50,81,1,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,2,2,35,48,0,50,85,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,3,2,46,48,0,50,96,1,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,3,0,50,50,0,50,100,1,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,3,0,50,50,0,50,100,1,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,3,4,50,50,0,54,104,1,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,3,4,50,50,0,54,104,1,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,3,5,50,50,0,55,105,1,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,3,6,50,50,0,56,106,1,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,3,6,50,50,0,56,106,1,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,3,6,50,50,0,56,106,1,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,3,6,50,50,0,56,106,1,0,0,0,0,0
