FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,262,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,262,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,262,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,263,0,0,1,0,0,0,0,0,0,2,2,1,0,0,0
24-Jan-2024 06:00:01,264,0,0,1,0,0,0,0,0,0,2,2,1,0,0,0
25-Jan-2024 06:00:01,264,0,0,1,0,0,0,0,0,0,2,2,1,0,0,0
26-Jan-2024 06:00:02,262,0,0,1,2,0,0,0,2,2,2,2,1,0,0,0
27-Jan-2024 06:00:01,242,0,0,1,21,1,0,0,21,22,2,2,1,0,0,0
29-Jan-2024 06:00:01,242,0,0,1,21,1,0,0,21,22,2,2,1,0,0,0
30-Jan-2024 06:00:01,204,0,0,1,49,1,0,0,49,50,1,2,1,0,0,0
31-Jan-2024 06:00:01,203,0,0,2,49,2,0,0,49,51,1,2,1,0,0,0
01-Feb-2024 06:00:02,188,0,0,2,64,2,0,0,64,66,1,2,1,0,0,0
02-Feb-2024 06:00:01,182,0,0,2,70,2,0,0,70,72,1,2,1,0,0,0
03-Feb-2024 06:00:02,176,0,0,2,76,2,0,0,76,78,1,2,1,0,0,0
04-Feb-2024 06:00:02,176,0,0,2,76,2,0,0,76,78,1,2,1,0,0,0
05-Feb-2024 06:00:01,176,0,0,2,76,2,0,0,76,78,1,2,1,0,0,0
06-Feb-2024 06:00:02,176,0,0,2,76,3,0,0,76,79,1,2,1,0,0,0
07-Feb-2024 06:00:02,154,0,0,2,99,5,0,0,99,104,1,2,1,0,0,0
08-Feb-2024 06:00:01,149,0,0,2,104,5,0,0,104,109,1,2,1,0,0,0
09-Feb-2024 06:00:02,144,0,0,2,109,6,0,0,109,115,1,2,1,0,0,0
10-Feb-2024 06:00:01,143,0,0,2,110,6,0,0,110,116,1,2,1,0,0,0
11-Feb-2024 06:00:01,143,0,0,2,110,6,0,0,110,116,1,2,1,0,0,0
12-Feb-2024 06:00:01,143,0,0,2,110,6,0,0,110,116,1,2,1,0,0,0
13-Feb-2024 06:00:01,139,0,0,2,116,6,0,0,116,122,1,2,2,0,0,0
14-Feb-2024 06:00:02,139,0,0,2,116,6,0,0,116,122,1,2,2,0,0,0
15-Feb-2024 06:00:02,133,0,0,2,122,8,0,0,122,130,1,2,2,0,0,0
16-Feb-2024 06:00:02,132,0,0,2,123,8,0,0,123,131,1,2,2,0,0,0
17-Feb-2024 06:00:02,126,0,0,2,129,8,0,0,129,137,1,2,2,0,0,0
18-Feb-2024 06:00:02,126,0,0,2,129,8,0,0,129,137,1,2,2,0,0,0
19-Feb-2024 06:00:01,126,0,0,2,129,8,0,0,129,137,1,2,2,0,0,0
20-Feb-2024 06:00:01,126,0,0,2,129,8,0,0,129,137,1,2,2,0,0,0
21-Feb-2024 06:00:01,121,0,0,2,136,8,0,0,136,144,1,2,2,0,0,0
22-Feb-2024 06:00:01,121,0,0,2,136,10,0,0,136,146,1,2,2,0,0,0
23-Feb-2024 06:00:02,120,0,0,2,137,10,0,0,137,147,1,2,2,1,0,0
24-Feb-2024 06:00:03,110,0,0,2,146,10,0,0,146,156,1,2,2,1,0,1
25-Feb-2024 06:00:01,110,0,0,2,146,10,0,0,146,156,1,2,2,1,0,1
26-Feb-2024 06:00:01,110,0,0,2,146,10,0,0,146,156,1,2,2,1,0,1
27-Feb-2024 06:00:02,105,0,0,2,150,12,0,0,150,162,1,2,2,1,0,1
28-Feb-2024 06:00:02,105,0,0,2,101,12,49,0,150,162,1,2,2,1,0,1
29-Feb-2024 06:00:01,99,0,0,2,38,12,118,0,156,168,1,2,2,1,0,1
01-Mar-2024 06:00:02,93,0,0,2,11,14,150,0,161,175,1,2,2,1,0,1
02-Mar-2024 06:00:02,91,0,0,2,14,15,150,0,164,179,1,2,2,1,1,1
03-Mar-2024 06:00:02,91,0,0,2,14,23,150,0,164,187,1,2,2,1,1,1
04-Mar-2024 06:00:01,91,0,0,2,3,23,161,0,164,187,1,2,2,1,1,1
05-Mar-2024 06:00:01,86,0,0,2,8,23,161,0,169,192,1,2,2,1,1,1
06-Mar-2024 06:00:01,85,0,0,2,8,23,161,0,169,192,1,2,2,1,0,1
07-Mar-2024 06:00:01,78,0,0,2,15,23,161,0,176,199,1,2,2,1,0,1
08-Mar-2024 06:00:02,74,0,0,2,19,23,161,0,180,203,1,2,2,1,0,1
09-Mar-2024 06:00:01,74,0,0,2,19,23,161,0,180,203,1,2,2,1,0,1
10-Mar-2024 06:00:02,74,0,0,2,19,23,161,0,180,203,1,2,2,1,0,1
11-Mar-2024 06:00:01,74,0,0,2,19,23,161,0,180,203,1,2,2,1,0,1
