FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,0,7,11,0,0,7,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,0,13,11,0,0,13,24,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,0,17,18,0,0,17,35,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,0,17,18,0,0,17,35,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,0,17,18,0,0,17,35,0,0,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,0,19,20,0,0,19,39,0,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,0,19,20,0,0,19,39,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,0,19,23,0,0,19,42,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,0,19,27,0,0,19,46,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,0,19,34,0,0,19,53,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,0,21,42,0,0,21,63,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,0,21,42,0,0,21,63,0,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,0,21,46,0,0,21,67,0,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,0,2,56,19,0,21,77,0,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,3,3,60,21,0,24,84,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,3,3,66,21,0,24,90,0,0,0,0,0,0
04-Nov-2023 06:00:01,32,0,0,3,3,78,21,0,24,102,0,0,0,0,0,0
05-Nov-2023 06:00:01,30,0,0,5,0,84,24,0,24,108,0,0,0,0,0,0
06-Nov-2023 06:00:01,30,0,0,5,0,85,24,0,24,109,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,5,3,85,24,0,27,112,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,5,4,85,24,0,28,113,0,0,0,0,0,0
09-Nov-2023 06:00:02,26,0,0,5,4,85,24,0,28,113,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,5,4,85,24,0,28,113,0,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,5,4,85,24,0,28,113,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,5,4,85,24,0,28,113,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,5,4,85,24,0,28,113,0,0,0,0,0,0
