FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,2,3,0,0,2,5,2,1,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,2,3,0,0,2,5,2,1,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,7,3,0,0,7,10,2,1,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,12,3,0,0,12,15,2,1,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,12,3,0,0,12,15,2,1,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,15,3,0,0,15,18,2,1,0,1,0,0
03-Feb-2024 06:00:02,36,0,0,0,17,3,0,0,17,20,2,1,0,1,0,0
04-Feb-2024 06:00:02,36,0,0,0,17,3,0,0,17,20,2,1,0,1,0,0
05-Feb-2024 06:00:01,36,0,0,0,17,3,0,0,17,20,2,1,0,1,0,0
06-Feb-2024 06:00:02,35,0,0,0,18,3,0,0,18,21,2,1,0,1,0,0
07-Feb-2024 06:00:02,35,0,0,0,18,3,0,0,18,21,2,1,0,1,0,0
08-Feb-2024 06:00:01,34,0,0,0,18,3,0,0,18,21,2,1,0,1,0,0
09-Feb-2024 06:00:02,34,0,0,0,18,3,0,0,18,21,2,1,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,0,19,3,0,0,19,22,2,1,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,0,19,3,0,0,19,22,2,1,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,0,19,3,0,0,19,22,2,1,0,1,0,0
13-Feb-2024 06:00:01,33,0,0,0,20,3,0,0,20,23,2,1,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,20,5,0,0,20,25,2,1,0,1,0,0
15-Feb-2024 06:00:02,31,0,0,0,22,5,0,0,22,27,2,2,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,23,5,0,0,23,28,2,2,0,1,0,0
17-Feb-2024 06:00:02,26,0,0,0,26,7,0,0,26,33,2,2,0,1,0,0
18-Feb-2024 06:00:02,26,0,0,0,26,7,0,0,26,33,2,2,0,1,0,0
19-Feb-2024 06:00:01,26,0,0,0,26,7,0,0,26,33,2,2,0,1,0,0
20-Feb-2024 06:00:01,26,0,0,0,26,7,0,0,26,33,2,2,0,1,0,0
21-Feb-2024 06:00:01,24,0,0,0,25,7,3,0,28,35,2,2,0,1,0,0
22-Feb-2024 06:00:01,24,0,0,0,23,7,5,0,28,35,2,2,0,1,0,0
23-Feb-2024 06:00:02,24,0,0,0,19,9,9,0,28,37,2,2,0,1,0,0
24-Feb-2024 06:00:03,24,0,0,0,17,9,11,0,28,37,2,2,0,1,0,0
25-Feb-2024 06:00:01,24,0,0,0,17,11,11,0,28,39,2,2,0,1,0,0
26-Feb-2024 06:00:01,24,0,0,0,17,11,11,0,28,39,2,2,0,1,0,0
27-Feb-2024 06:00:02,24,0,0,0,17,11,11,0,28,39,2,2,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,0,15,11,13,0,28,39,2,2,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,0,11,11,18,0,29,40,2,2,0,1,0,0
01-Mar-2024 06:00:02,22,0,0,0,5,12,24,0,29,41,2,2,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,0,0,15,29,0,29,44,2,2,0,1,0,0
03-Mar-2024 06:00:02,20,0,0,0,1,19,29,0,30,49,2,2,0,1,1,0
04-Mar-2024 06:00:01,20,0,0,0,1,19,29,0,30,49,2,2,0,1,1,0
05-Mar-2024 06:00:01,19,0,0,0,1,19,30,0,31,50,2,2,0,1,1,0
06-Mar-2024 06:00:01,19,0,0,0,0,19,31,0,31,50,2,2,0,1,1,0
07-Mar-2024 06:00:01,19,0,0,0,0,19,31,0,31,50,2,2,0,1,1,0
08-Mar-2024 06:00:02,16,0,0,0,1,19,33,0,34,53,2,2,0,1,1,0
09-Mar-2024 06:00:01,16,0,0,0,0,19,34,0,34,53,2,2,0,1,1,0
10-Mar-2024 06:00:02,16,0,0,0,0,19,34,0,34,53,2,2,0,1,1,0
11-Mar-2024 06:00:01,16,0,0,0,0,19,34,0,34,53,2,2,0,1,1,0
