FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,231,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
15-Sep-2023 06:00:01,231,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
16-Sep-2023 06:00:01,231,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
17-Sep-2023 06:00:02,231,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
18-Sep-2023 06:00:01,231,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
19-Sep-2023 06:00:01,231,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
20-Sep-2023 06:00:01,231,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
21-Sep-2023 06:00:02,254,0,0,2,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,256,0,0,2,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,261,0,0,2,0,18,0,0,0,18,9,7,0,0,0,0
24-Sep-2023 06:00:01,261,0,0,2,0,18,0,0,0,18,9,7,0,0,0,0
25-Sep-2023 06:00:02,261,0,0,2,0,18,0,0,0,18,9,7,0,0,0,0
26-Sep-2023 06:00:01,259,0,0,2,3,27,0,0,3,30,9,7,0,0,0,0
27-Sep-2023 06:00:01,254,0,0,6,3,34,0,0,3,37,9,7,0,0,0,0
28-Sep-2023 06:00:01,245,0,0,6,18,42,0,0,18,60,9,7,0,0,0,0
29-Sep-2023 06:00:02,233,0,0,6,35,49,0,0,35,84,9,7,0,0,0,0
30-Sep-2023 06:00:01,230,0,0,6,37,59,0,0,37,96,10,7,0,1,0,0
02-Oct-2023 06:00:01,230,0,0,6,37,59,0,0,37,96,10,7,0,1,0,0
03-Oct-2023 06:00:02,225,0,0,10,47,71,0,0,47,118,10,7,0,1,0,0
04-Oct-2023 06:00:01,223,0,0,10,51,81,0,0,51,132,10,7,0,1,0,0
05-Oct-2023 14:00:01,231,0,0,11,52,91,0,0,52,143,10,7,0,1,0,0
05-Oct-2023 22:00:01,254,0,0,6,3,34,0,0,3,37,9,7,0,0,0,0
06-Oct-2023 06:00:01,223,0,0,10,51,81,0,0,51,132,10,7,0,1,0,0
06-Oct-2023 14:00:02,204,0,0,11,79,99,0,0,79,178,10,7,0,1,0,0
07-Oct-2023 06:00:01,207,0,0,11,79,114,0,0,79,193,10,7,0,1,0,0
08-Oct-2023 06:00:01,207,0,0,11,79,114,0,0,79,193,10,7,0,1,0,0
09-Oct-2023 06:00:02,207,0,0,11,79,114,0,0,79,193,10,7,0,1,0,0
10-Oct-2023 06:00:02,207,0,0,11,79,114,0,0,79,193,10,7,0,1,0,0
11-Oct-2023 06:00:01,195,0,0,11,99,129,0,0,99,228,11,7,0,4,0,0
12-Oct-2023 06:00:01,197,0,0,11,99,141,0,0,99,240,11,7,0,4,0,0
13-Oct-2023 06:00:02,194,0,0,13,104,157,0,0,104,261,11,8,0,4,1,0
14-Oct-2023 06:00:02,182,0,0,13,115,175,0,0,115,290,11,8,0,4,1,0
15-Oct-2023 06:00:01,182,0,0,13,115,175,0,0,115,290,11,8,0,4,1,0
16-Oct-2023 06:00:01,182,0,0,13,115,175,0,0,115,290,11,8,0,4,1,0
17-Oct-2023 06:00:01,179,0,0,13,123,191,0,0,123,314,11,8,0,4,1,0
18-Oct-2023 06:00:02,176,0,0,13,129,219,0,0,129,348,11,8,0,4,1,0
19-Oct-2023 06:00:01,170,0,0,15,137,231,0,0,137,368,11,8,0,5,1,0
20-Oct-2023 06:00:01,169,0,0,15,138,244,0,0,138,382,11,8,0,5,1,0
21-Oct-2023 06:00:02,163,0,0,15,147,269,0,0,147,416,12,8,0,6,1,0
22-Oct-2023 06:00:02,163,0,0,15,147,269,0,0,147,416,12,8,0,6,1,0
23-Oct-2023 06:00:01,163,0,0,15,147,269,0,0,147,416,12,8,0,6,1,0
24-Oct-2023 06:00:01,161,0,0,15,151,295,0,0,151,446,13,8,0,7,1,0
25-Oct-2023 06:00:01,156,0,0,15,158,326,0,0,158,484,13,8,0,7,1,0
26-Oct-2023 06:00:02,155,0,0,15,161,342,0,0,161,503,13,9,0,7,2,0
27-Oct-2023 06:00:01,152,0,0,15,164,360,0,0,164,524,13,9,0,7,2,0
28-Oct-2023 06:00:01,141,0,1,15,177,389,0,0,177,567,16,9,0,10,2,0
29-Oct-2023 06:00:01,138,0,1,15,182,411,0,0,182,594,16,9,0,10,2,0
30-Oct-2023 06:00:02,138,0,1,15,182,411,0,0,182,594,16,9,0,10,2,0
31-Oct-2023 06:00:01,128,0,1,15,192,451,0,0,192,644,17,9,0,11,2,0
01-Nov-2023 06:00:01,126,0,1,17,6,482,187,0,193,676,18,9,0,12,2,0
02-Nov-2023 06:00:01,121,0,1,19,10,534,187,0,197,732,18,9,0,12,2,0
03-Nov-2023 06:00:01,114,0,3,21,16,594,187,0,203,800,18,9,0,12,2,0
04-Nov-2023 06:00:01,109,0,4,23,20,648,187,0,207,859,18,9,0,12,2,0
05-Nov-2023 06:00:01,102,0,4,23,13,685,201,0,214,903,18,9,0,12,3,0
06-Nov-2023 06:00:01,102,0,4,23,13,685,201,0,214,903,18,9,0,12,3,0
07-Nov-2023 06:00:01,86,0,4,23,29,685,201,0,230,919,18,9,0,12,3,0
08-Nov-2023 06:00:01,75,0,19,23,36,685,201,0,237,941,18,9,0,12,3,0
09-Nov-2023 06:00:02,75,0,19,23,36,685,201,0,237,941,19,9,0,13,3,0
10-Nov-2023 06:00:01,67,0,19,23,44,685,201,0,245,949,19,9,0,13,3,0
11-Nov-2023 06:00:01,67,0,19,23,44,685,201,0,245,949,19,9,0,13,3,0
12-Nov-2023 06:00:01,67,0,19,23,44,685,201,0,245,949,19,9,0,13,3,0
13-Nov-2023 06:00:01,67,0,19,23,44,685,201,0,245,949,19,9,0,13,3,0
