FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,0,0,1,0,1,1,3,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,0,0,1,0,1,1,3,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,0,0,13,0,13,13,3,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,0,0,13,0,13,13,3,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,0,0,13,0,13,13,3,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,0,1,13,0,13,14,3,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,0,2,19,0,19,21,3,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,0,2,19,0,19,21,3,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,0,2,19,0,19,21,3,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,0,2,22,0,22,24,3,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,0,2,22,0,22,24,3,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,0,2,22,0,22,24,3,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,0,2,25,0,25,27,3,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,0,2,27,0,27,29,3,0,0,1,0,0
15-Feb-2024 06:00:02,21,0,0,0,0,6,27,0,27,33,3,0,0,1,0,0
16-Feb-2024 06:00:02,21,0,0,0,0,6,27,0,27,33,3,0,0,1,0,0
17-Feb-2024 06:00:02,20,0,0,0,0,8,28,0,28,36,3,0,0,2,0,0
18-Feb-2024 06:00:02,20,0,0,0,0,8,28,0,28,36,3,0,0,2,0,0
19-Feb-2024 06:00:01,20,0,0,0,0,8,28,0,28,36,3,0,0,2,0,0
20-Feb-2024 06:00:01,20,0,0,0,0,8,28,0,28,36,3,0,0,2,0,0
21-Feb-2024 06:00:01,20,0,0,0,0,8,28,0,28,36,3,0,0,2,0,0
22-Feb-2024 06:00:01,20,0,0,0,0,8,28,0,28,36,3,0,0,2,0,0
23-Feb-2024 06:00:02,19,0,0,0,0,8,29,0,29,37,3,0,0,2,0,0
24-Feb-2024 06:00:03,19,0,0,0,0,8,29,0,29,37,3,0,0,2,0,0
25-Feb-2024 06:00:01,19,0,0,0,0,8,29,0,29,37,3,0,0,2,0,0
26-Feb-2024 06:00:01,19,0,0,0,0,8,29,0,29,37,3,0,0,2,0,0
27-Feb-2024 06:00:02,19,0,0,0,0,12,29,0,29,41,3,0,0,2,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,12,30,0,30,42,3,0,0,2,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,12,30,0,30,42,3,0,0,2,0,0
01-Mar-2024 06:00:02,17,0,0,0,0,14,31,0,31,45,3,0,0,2,0,0
02-Mar-2024 06:00:02,17,0,0,0,1,16,31,0,32,48,3,0,0,2,0,0
03-Mar-2024 06:00:02,16,0,0,0,1,19,32,0,33,52,5,0,0,4,0,0
04-Mar-2024 06:00:01,16,0,0,0,1,19,32,0,33,52,5,0,0,4,0,0
05-Mar-2024 06:00:01,16,0,0,0,1,19,32,0,33,52,5,0,0,4,0,0
06-Mar-2024 06:00:01,16,0,0,0,0,19,33,0,33,52,5,0,0,4,0,0
07-Mar-2024 06:00:01,16,0,0,0,0,19,33,0,33,52,5,0,0,4,0,0
08-Mar-2024 06:00:02,14,0,0,0,0,19,33,0,33,52,5,0,0,4,0,0
09-Mar-2024 06:00:01,14,0,0,0,0,19,33,0,33,52,5,0,0,4,0,0
10-Mar-2024 06:00:02,14,0,0,0,0,19,33,0,33,52,5,0,0,4,0,0
11-Mar-2024 06:00:01,14,0,0,0,0,19,33,0,33,52,5,0,0,4,0,0
