FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,57,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,65,0,0,0,2,0,0,0,2,2,1,1,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,0,2,0,0,0,2,2,1,1,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,4,0,0,0,4,4,1,1,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,4,2,0,0,4,6,1,1,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,4,2,0,0,4,6,1,1,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,4,3,0,0,4,7,1,1,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,0,5,3,0,0,5,8,1,1,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,1,5,5,0,0,5,10,1,1,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,1,5,8,0,0,5,13,1,1,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,1,14,9,0,0,14,23,1,1,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,1,17,15,0,0,17,32,1,1,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,1,17,15,0,0,17,32,1,1,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,2,18,17,0,0,18,35,1,1,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,2,18,18,0,0,18,36,1,1,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,2,18,20,0,0,18,38,1,1,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,1,5,5,0,0,5,10,1,1,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,2,18,18,0,0,18,36,1,1,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,2,22,20,0,0,22,42,1,1,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,2,22,20,0,0,22,42,1,1,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,2,22,20,0,0,22,42,1,1,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,2,22,20,0,0,22,42,1,1,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,2,22,20,0,0,22,42,1,1,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,2,22,27,0,0,22,49,1,1,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,2,22,30,0,0,22,52,1,1,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,2,23,32,0,0,23,55,1,1,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,2,26,36,0,0,26,62,1,1,0,0,0,0
15-Oct-2023 06:00:01,44,0,0,2,26,36,0,0,26,62,1,1,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,2,26,36,0,0,26,62,1,1,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,2,26,39,0,0,26,65,1,1,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,2,27,39,0,0,27,66,1,1,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,2,27,40,0,0,27,67,1,1,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,2,27,42,0,0,27,69,1,1,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,2,28,52,0,0,28,80,1,1,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,2,28,52,0,0,28,80,1,1,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,2,28,52,0,0,28,80,1,1,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,2,29,53,0,0,29,82,1,1,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,2,24,60,6,0,30,90,1,1,0,0,0,0
