FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,608,0,0,12,0,1,0,0,0,1,5,1,0,0,0,0
21-Jan-2024 14:05:02,608,0,0,12,0,1,0,0,0,1,5,1,0,0,0,0
22-Jan-2024 21:45:58,608,0,0,12,0,1,0,0,0,1,5,1,0,0,0,0
23-Jan-2024 06:00:02,601,0,0,12,0,3,0,0,0,3,6,1,0,0,0,0
24-Jan-2024 06:00:01,602,0,0,12,0,3,0,0,0,3,6,1,1,0,0,0
25-Jan-2024 06:00:01,604,0,0,12,1,16,0,0,1,17,6,1,1,0,0,0
26-Jan-2024 06:00:02,551,0,0,12,55,33,0,0,55,88,6,1,1,0,0,0
27-Jan-2024 06:00:01,518,0,0,12,87,33,0,0,87,120,6,1,1,1,0,0
29-Jan-2024 06:00:01,518,0,0,12,87,33,0,0,87,120,6,1,1,1,0,0
30-Jan-2024 06:00:01,491,0,0,13,115,33,0,0,115,148,7,1,1,1,0,0
31-Jan-2024 06:00:01,460,0,0,13,145,43,0,0,145,188,7,1,1,1,0,0
01-Feb-2024 06:00:02,432,0,0,13,169,43,0,0,169,212,7,2,1,1,0,0
02-Feb-2024 06:00:01,417,0,0,14,185,52,0,0,185,237,7,4,1,1,0,0
03-Feb-2024 06:00:02,405,0,0,14,197,53,0,0,197,250,7,5,1,1,0,0
04-Feb-2024 06:00:02,405,0,0,14,197,53,0,0,197,250,7,5,1,1,0,0
05-Feb-2024 06:00:01,405,0,0,14,197,53,0,0,197,250,7,5,1,1,0,0
06-Feb-2024 06:00:02,383,0,0,14,221,53,0,0,221,274,7,5,1,1,0,0
07-Feb-2024 06:00:02,381,0,0,15,221,69,0,0,221,290,7,5,1,1,0,0
08-Feb-2024 06:00:01,362,0,0,15,240,69,0,0,240,309,7,5,1,1,0,0
09-Feb-2024 06:00:02,353,0,0,15,249,76,0,0,249,325,7,5,1,1,0,1
10-Feb-2024 06:00:01,344,0,0,15,259,79,0,0,259,338,7,5,1,1,0,1
11-Feb-2024 06:00:01,344,0,0,15,259,79,0,0,259,338,7,5,1,1,0,1
12-Feb-2024 06:00:01,344,0,0,15,259,79,0,0,259,338,7,5,1,1,0,1
13-Feb-2024 06:00:01,338,0,0,15,269,79,0,0,269,348,7,5,1,1,0,1
14-Feb-2024 06:00:02,338,0,0,15,269,87,0,0,269,356,7,5,1,1,0,1
15-Feb-2024 06:00:02,332,0,0,15,275,89,0,0,275,364,7,5,1,1,0,1
16-Feb-2024 06:00:02,329,0,0,15,280,98,0,0,280,378,7,5,1,1,0,1
17-Feb-2024 06:00:02,329,0,0,15,281,100,0,0,281,381,7,5,1,1,0,1
18-Feb-2024 06:00:02,329,0,0,15,281,100,0,0,281,381,7,5,1,1,0,1
19-Feb-2024 06:00:01,329,0,0,15,281,100,0,0,281,381,7,5,1,1,0,1
20-Feb-2024 06:00:01,329,0,0,15,281,100,0,0,281,381,7,5,1,1,0,1
21-Feb-2024 06:00:01,318,0,0,17,290,114,0,0,290,404,7,5,1,1,0,1
22-Feb-2024 06:00:01,315,0,0,17,291,131,0,0,291,422,9,5,1,3,0,1
23-Feb-2024 06:00:02,304,0,0,17,302,145,0,0,302,447,9,5,1,3,0,1
24-Feb-2024 06:00:03,302,0,0,17,17,150,289,0,306,456,10,5,1,3,0,1
25-Feb-2024 06:00:01,302,0,0,17,17,164,289,0,306,470,10,5,1,3,0,1
26-Feb-2024 06:00:01,302,0,0,17,17,164,289,0,306,470,10,5,1,3,0,1
27-Feb-2024 06:00:02,286,0,0,17,32,190,289,0,321,511,11,5,1,4,0,1
28-Feb-2024 06:00:02,282,0,0,17,36,204,289,0,325,529,11,5,1,4,0,1
29-Feb-2024 06:00:01,270,0,1,17,47,216,289,0,336,553,11,5,1,4,0,1
01-Mar-2024 06:00:02,268,0,1,17,50,245,289,0,339,585,11,5,1,4,1,1
02-Mar-2024 06:00:02,260,0,1,17,55,262,289,0,344,607,11,5,1,4,1,1
03-Mar-2024 06:00:02,260,0,1,17,2,293,342,0,344,638,11,5,1,4,1,1
04-Mar-2024 06:00:01,260,0,1,17,2,293,342,0,344,638,11,5,1,4,1,1
05-Mar-2024 06:00:01,244,0,1,17,15,293,342,0,357,651,11,5,1,4,1,1
06-Mar-2024 06:00:01,234,0,1,17,25,293,342,0,367,661,11,5,1,4,1,1
07-Mar-2024 06:00:01,210,0,1,17,49,293,342,0,391,685,11,5,1,4,1,1
08-Mar-2024 06:00:02,209,0,1,17,52,293,342,0,394,688,11,5,1,4,1,1
09-Mar-2024 06:00:01,207,0,1,17,52,293,342,0,394,688,11,5,1,4,1,1
10-Mar-2024 06:00:02,207,0,1,17,52,293,342,0,394,688,11,5,1,4,1,1
11-Mar-2024 06:00:01,207,0,1,17,52,293,342,0,394,688,11,5,1,4,1,1
