FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,380,0,18,0,0,0,0,0,0,6,10,0,0,0,0
15-Sep-2023 06:00:01,0,380,0,18,0,0,0,0,0,0,6,10,0,0,0,0
16-Sep-2023 06:00:01,380,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
17-Sep-2023 06:00:02,380,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
18-Sep-2023 06:00:01,380,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
19-Sep-2023 06:00:01,382,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
20-Sep-2023 06:00:01,386,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
21-Sep-2023 06:00:02,389,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
22-Sep-2023 06:00:01,389,0,0,18,0,0,0,0,0,0,6,10,0,0,0,0
23-Sep-2023 06:00:01,391,0,0,18,0,2,0,0,0,2,6,10,0,0,0,0
24-Sep-2023 06:00:01,391,0,0,18,0,3,0,0,0,3,6,10,0,0,0,0
25-Sep-2023 06:00:02,391,0,0,18,0,3,0,0,0,3,6,10,0,0,0,0
26-Sep-2023 06:00:01,395,0,0,19,0,6,0,0,0,6,6,10,0,0,0,0
27-Sep-2023 06:00:01,391,0,0,20,0,6,0,0,0,6,6,11,0,0,0,0
28-Sep-2023 06:00:01,393,0,0,20,0,9,0,0,0,9,6,11,0,0,0,0
29-Sep-2023 06:00:02,402,0,0,20,0,11,0,0,0,11,6,11,0,0,0,0
30-Sep-2023 06:00:01,405,0,0,20,0,12,0,0,0,12,6,11,0,0,0,0
02-Oct-2023 06:00:01,405,0,0,20,0,12,0,0,0,12,6,11,0,0,0,0
03-Oct-2023 06:00:02,407,0,0,20,0,13,0,0,0,13,6,11,0,0,0,0
04-Oct-2023 06:00:01,401,0,0,21,0,15,7,0,7,22,6,11,0,0,0,0
05-Oct-2023 14:00:01,392,0,0,23,0,15,17,0,17,32,6,11,0,0,0,0
05-Oct-2023 22:00:01,391,0,0,20,0,6,0,0,0,6,6,11,0,0,0,0
06-Oct-2023 06:00:01,401,0,0,21,0,15,7,0,7,22,6,11,0,0,0,0
06-Oct-2023 14:00:02,393,0,0,23,0,16,17,0,17,33,6,11,0,0,0,0
07-Oct-2023 06:00:01,376,0,0,23,0,18,29,0,29,47,6,11,0,0,0,0
08-Oct-2023 06:00:01,376,0,0,23,0,18,29,0,29,47,6,11,0,0,0,0
