FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1420,0,0,10,3,6,0,0,3,9,5,11,4,0,0,0
21-Jan-2024 14:00:02,1420,0,0,10,3,6,0,0,3,9,5,11,4,0,0,0
22-Jan-2024 21:48:11,1420,0,0,10,3,6,0,0,3,9,5,11,4,0,0,0
23-Jan-2024 06:00:02,1388,0,0,14,23,16,0,0,23,39,5,11,4,0,0,0
24-Jan-2024 06:00:01,1341,0,0,15,67,20,0,0,67,87,5,11,4,0,0,0
25-Jan-2024 06:00:01,1288,0,0,15,115,23,0,0,115,138,5,11,4,0,0,0
26-Jan-2024 06:00:02,1233,0,0,15,169,31,0,0,169,200,5,11,4,0,0,0
27-Jan-2024 06:00:01,1163,0,0,15,234,41,0,0,234,275,6,11,4,1,0,0
29-Jan-2024 06:00:01,1163,0,0,15,234,41,0,0,234,275,6,11,4,1,0,0
30-Jan-2024 06:00:01,1078,0,0,15,319,44,0,0,319,363,6,11,4,1,0,0
31-Jan-2024 06:00:01,1052,0,0,15,343,53,0,0,343,396,6,11,4,1,1,0
01-Feb-2024 06:00:02,1038,0,0,16,355,57,0,0,355,412,6,11,4,1,1,0
02-Feb-2024 06:00:01,983,0,0,18,410,67,0,0,410,477,6,11,4,2,1,0
03-Feb-2024 06:00:02,955,0,0,18,438,69,0,0,438,507,6,11,4,2,2,0
04-Feb-2024 06:00:02,955,0,0,18,438,69,0,0,438,507,6,11,4,2,2,0
05-Feb-2024 06:00:01,955,0,0,18,438,77,0,0,438,515,6,11,4,2,2,0
06-Feb-2024 06:00:02,882,0,0,19,509,88,0,0,509,597,6,11,4,3,2,0
07-Feb-2024 06:00:02,865,0,0,20,523,99,0,0,523,622,8,11,4,5,2,0
08-Feb-2024 06:00:01,851,0,0,21,537,105,0,0,537,642,8,11,4,5,2,0
09-Feb-2024 06:00:02,825,0,0,21,564,110,0,0,564,674,8,11,4,5,2,0
10-Feb-2024 06:00:01,805,1,0,21,583,114,0,0,583,697,8,11,4,5,2,0
11-Feb-2024 06:00:01,805,1,0,21,583,114,0,0,583,697,8,11,4,5,2,0
12-Feb-2024 06:00:01,805,1,0,21,583,122,0,0,583,705,8,11,4,5,2,0
13-Feb-2024 06:00:01,785,1,0,27,603,131,0,0,603,734,8,11,4,5,2,0
14-Feb-2024 06:00:02,776,1,0,28,610,136,0,0,610,746,8,11,4,5,2,0
15-Feb-2024 06:00:02,766,1,0,28,621,148,0,0,621,769,8,11,4,5,2,0
16-Feb-2024 06:00:02,752,1,0,28,630,155,0,0,630,785,8,11,4,5,2,0
17-Feb-2024 06:00:02,747,1,0,29,634,166,0,0,634,800,8,11,4,5,2,0
18-Feb-2024 06:00:02,747,1,0,29,634,166,0,0,634,800,8,11,4,5,2,0
19-Feb-2024 06:00:01,747,1,0,29,634,167,0,0,634,801,8,11,4,5,2,0
20-Feb-2024 06:00:01,747,1,0,29,634,167,0,0,634,801,8,11,4,5,2,0
21-Feb-2024 06:00:01,734,1,0,29,649,179,0,0,649,828,8,11,4,5,2,0
22-Feb-2024 06:00:01,719,1,0,29,669,197,0,0,669,866,9,11,4,6,2,0
23-Feb-2024 06:00:02,700,1,0,29,688,218,0,0,688,906,9,11,4,6,2,0
24-Feb-2024 06:00:03,688,1,0,29,704,232,0,0,704,936,9,11,4,6,2,0
25-Feb-2024 06:00:01,685,0,0,30,707,237,0,0,707,944,9,11,4,6,2,0
26-Feb-2024 06:00:01,685,0,0,30,707,243,0,0,707,950,9,11,4,6,2,0
27-Feb-2024 06:00:02,676,0,0,30,638,271,77,0,715,986,9,11,4,6,2,0
28-Feb-2024 06:00:02,654,0,0,30,645,297,91,0,736,1033,10,11,4,6,2,0
29-Feb-2024 06:00:01,648,0,0,30,236,317,506,0,742,1059,10,11,4,6,2,0
01-Mar-2024 06:00:02,631,0,0,31,34,344,726,0,760,1104,10,11,4,6,2,0
02-Mar-2024 06:00:02,610,0,0,31,51,389,729,0,780,1169,10,11,4,6,2,0
03-Mar-2024 06:00:02,604,0,0,31,57,428,729,0,786,1214,10,11,4,6,2,0
04-Mar-2024 06:00:01,604,0,0,31,57,428,729,0,786,1214,10,11,4,6,2,0
05-Mar-2024 06:00:01,590,0,0,31,50,428,749,0,799,1227,10,11,4,6,2,0
06-Mar-2024 06:00:01,553,0,0,31,87,428,749,0,836,1264,10,11,4,6,2,0
07-Mar-2024 06:00:01,546,0,0,31,84,428,759,0,843,1271,10,11,4,6,2,0
08-Mar-2024 06:00:02,523,0,0,32,105,428,759,0,864,1292,10,11,4,6,2,0
09-Mar-2024 06:00:01,513,0,0,33,115,428,759,0,874,1302,10,11,4,6,2,0
10-Mar-2024 06:00:02,513,0,0,33,115,428,759,0,874,1302,10,11,4,6,2,0
11-Mar-2024 06:00:01,513,0,0,33,115,428,759,0,874,1302,10,11,4,6,2,0
