FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,1,10,9,0,0,10,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,1,13,9,0,0,13,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,1,13,9,0,0,13,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,1,13,9,0,0,13,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,14,0,0,1,14,9,0,0,14,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,12,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,14,0,0,1,14,9,0,0,14,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,13,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,13,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,1,16,13,0,0,16,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,12,0,0,1,19,13,0,0,19,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,12,0,0,1,19,13,0,0,19,32,0,0,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,1,19,14,0,0,19,33,0,0,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,1,19,14,0,0,19,33,0,0,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,1,19,14,0,0,19,33,0,0,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,1,19,14,0,0,19,33,0,0,0,0,0,0
17-Oct-2023 06:00:01,12,0,0,1,21,18,0,0,21,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,1,23,18,0,0,23,41,0,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,1,23,22,0,0,23,45,0,0,0,0,0,0
20-Oct-2023 06:00:01,10,0,0,1,25,22,0,0,25,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,10,0,0,1,25,26,0,0,25,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,10,0,0,1,25,26,0,0,25,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,10,0,0,1,25,26,0,0,25,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,10,0,0,1,25,26,0,0,25,51,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,0,1,25,28,0,0,25,53,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,1,28,28,0,0,28,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,1,28,28,0,0,28,56,0,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,1,22,29,6,0,28,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,1,10,31,18,0,28,59,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,1,10,31,18,0,28,59,0,0,0,0,0,0
31-Oct-2023 06:00:01,8,0,0,2,1,35,27,0,28,63,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,0,2,1,35,27,0,28,63,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,2,2,37,27,0,29,66,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,2,1,39,28,0,29,68,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,2,1,42,28,0,29,71,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,2,1,43,28,0,29,72,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,2,1,43,28,0,29,72,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,2,1,43,29,0,30,73,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,2,1,43,29,0,30,73,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,2,1,43,29,0,30,73,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,0,2,1,43,31,0,32,75,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,2,1,43,31,0,32,75,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,2,1,43,31,0,32,75,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,2,1,43,31,0,32,75,0,0,0,0,0,0
