FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2004,0,0,8,0,1,0,0,0,1,7,9,2,0,0,0
21-Jan-2024 14:00:02,2004,0,0,8,0,1,0,0,0,1,7,9,2,0,0,0
22-Jan-2024 21:48:11,2004,0,0,8,0,1,0,0,0,1,7,9,2,0,0,0
23-Jan-2024 06:00:02,2008,0,0,9,0,1,0,0,0,1,7,9,2,0,0,0
24-Jan-2024 06:00:01,2009,0,0,10,0,5,0,0,0,5,7,10,2,0,0,0
25-Jan-2024 06:00:01,2010,0,0,12,0,5,0,0,0,5,7,10,2,0,0,0
26-Jan-2024 06:00:02,2009,0,0,13,1,6,0,0,1,7,7,10,2,0,0,0
27-Jan-2024 06:00:01,1984,0,0,13,26,8,0,0,26,34,7,10,2,0,0,0
29-Jan-2024 06:00:01,1984,0,0,13,26,8,0,0,26,34,7,10,2,0,0,0
30-Jan-2024 06:00:01,1900,0,0,13,118,8,0,0,118,126,7,10,2,1,0,0
31-Jan-2024 06:00:01,1844,0,0,13,158,9,0,0,158,167,7,10,2,1,0,0
01-Feb-2024 06:00:02,1787,0,0,13,207,9,0,0,207,216,7,11,2,1,0,0
02-Feb-2024 06:00:01,1744,0,0,14,242,9,0,0,242,251,7,11,2,1,0,0
03-Feb-2024 06:00:02,1703,0,0,16,284,16,0,0,284,300,7,11,2,1,0,0
04-Feb-2024 06:00:02,1703,0,0,16,284,16,0,0,284,300,7,11,2,1,0,0
05-Feb-2024 06:00:01,1703,0,0,16,284,16,0,0,284,300,7,11,2,1,0,0
06-Feb-2024 06:00:02,1647,0,0,16,345,16,0,0,345,361,7,11,2,1,0,0
07-Feb-2024 06:00:02,1647,0,0,17,347,16,0,0,347,363,8,12,2,1,0,0
08-Feb-2024 06:00:01,1616,0,0,18,383,18,0,0,383,401,9,12,2,1,0,0
09-Feb-2024 06:00:02,1582,0,0,21,420,18,0,0,420,438,9,12,3,1,0,0
10-Feb-2024 06:00:01,1552,0,0,21,450,19,0,0,450,469,9,12,3,1,0,0
11-Feb-2024 06:00:01,1552,0,0,21,450,19,0,0,450,469,9,12,3,1,0,0
12-Feb-2024 06:00:01,1552,0,0,21,450,19,0,0,450,469,9,12,3,1,0,0
13-Feb-2024 06:00:01,1509,0,0,23,492,19,0,0,492,511,9,12,3,1,0,0
14-Feb-2024 06:00:02,1516,0,0,23,492,19,0,0,492,511,9,12,3,2,0,0
15-Feb-2024 06:00:02,1498,0,0,24,511,19,0,0,511,530,9,12,3,2,0,0
16-Feb-2024 06:00:02,1485,0,0,24,523,22,0,0,523,545,9,12,3,2,0,0
17-Feb-2024 06:00:02,1469,0,0,24,540,24,0,0,540,564,9,12,3,2,1,0
18-Feb-2024 06:00:02,1469,0,0,24,540,24,0,0,540,564,9,12,3,2,1,0
19-Feb-2024 06:00:01,1469,0,0,24,540,24,0,0,540,564,9,12,3,2,1,0
20-Feb-2024 06:00:01,1469,0,0,24,540,24,0,0,540,564,9,12,3,2,1,0
21-Feb-2024 06:00:01,1425,0,0,24,525,27,60,0,585,612,9,12,3,2,2,0
22-Feb-2024 06:00:01,1428,0,0,24,456,31,129,0,585,616,9,12,3,2,2,0
23-Feb-2024 06:00:02,1410,0,0,24,385,33,219,0,604,637,9,12,3,2,2,0
24-Feb-2024 06:00:03,1387,0,0,24,353,33,273,0,626,659,9,12,3,2,2,0
25-Feb-2024 06:00:01,1374,0,0,24,365,49,273,0,638,687,9,12,3,2,1,0
26-Feb-2024 06:00:01,1374,0,0,24,365,49,273,0,638,687,9,12,3,2,1,0
27-Feb-2024 06:00:02,1349,0,1,24,389,64,273,0,662,727,9,12,3,2,2,0
28-Feb-2024 06:00:02,1347,0,1,24,344,80,321,0,665,746,9,12,3,2,2,0
29-Feb-2024 06:00:01,1330,0,1,24,231,96,450,0,681,778,9,12,3,2,2,0
01-Mar-2024 06:00:02,1303,0,1,24,148,121,559,0,707,829,9,12,3,2,2,0
02-Mar-2024 06:00:02,1290,0,1,25,68,149,650,0,718,868,9,13,3,2,3,0
03-Mar-2024 06:00:02,1264,0,1,26,107,216,635,0,742,959,10,13,3,3,3,0
04-Mar-2024 06:00:01,1264,0,1,26,107,216,635,0,742,959,10,13,3,3,3,0
05-Mar-2024 06:00:01,1225,0,1,26,45,216,736,0,781,998,10,13,3,4,3,0
06-Mar-2024 06:00:01,1220,0,1,26,6,216,781,0,787,1004,10,13,3,4,3,0
07-Mar-2024 06:00:01,1163,0,1,26,63,216,781,0,844,1061,10,13,3,4,3,0
08-Mar-2024 06:00:02,1112,0,1,26,55,216,837,0,892,1109,10,13,3,4,3,0
09-Mar-2024 06:00:01,1105,0,1,26,6,216,887,0,893,1110,10,13,3,4,3,0
10-Mar-2024 06:00:02,1105,0,1,26,6,216,887,0,893,1110,10,13,3,4,3,0
11-Mar-2024 06:00:01,1105,0,1,26,6,216,887,0,893,1110,10,13,3,4,3,0
