FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,323,0,1,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,318,4,0,2,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,320,4,0,2,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,320,4,0,2,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,320,4,0,2,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,320,4,0,2,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,322,4,0,3,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,322,4,0,3,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,325,4,0,3,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,332,0,0,3,0,1,0,0,0,1,2,2,0,0,0,0
24-Sep-2023 06:00:01,332,0,0,3,0,1,0,0,0,1,2,2,0,0,0,0
25-Sep-2023 06:00:02,332,0,0,3,0,1,0,0,0,1,2,2,0,0,0,0
26-Sep-2023 06:00:01,339,0,0,3,0,2,0,0,0,2,2,2,0,0,0,0
27-Sep-2023 06:00:01,330,0,0,4,0,2,0,0,0,2,2,2,0,0,0,0
28-Sep-2023 06:00:01,324,0,0,4,11,9,0,0,11,20,2,3,0,0,0,0
29-Sep-2023 06:00:02,324,0,0,4,11,10,0,0,11,21,3,3,0,1,0,0
30-Sep-2023 06:00:01,307,0,0,4,28,11,0,0,28,39,3,3,0,1,0,0
02-Oct-2023 06:00:01,307,0,0,4,28,11,0,0,28,39,3,3,0,1,0,0
03-Oct-2023 06:00:02,298,0,0,4,38,13,0,0,38,51,3,3,0,1,0,0
04-Oct-2023 06:00:01,283,0,0,4,54,15,0,0,54,69,3,3,0,1,0,0
05-Oct-2023 14:00:01,265,0,0,4,83,15,0,0,83,98,4,3,0,1,0,0
05-Oct-2023 22:00:01,330,0,0,4,0,2,0,0,0,2,2,2,0,0,0,0
06-Oct-2023 06:00:01,283,0,0,4,54,15,0,0,54,69,3,3,0,1,0,0
06-Oct-2023 14:00:02,254,0,0,4,97,25,0,0,97,122,4,3,0,1,0,0
07-Oct-2023 06:00:01,245,0,0,4,106,29,0,0,106,135,4,3,0,1,0,0
08-Oct-2023 06:00:01,245,0,0,4,106,29,0,0,106,135,4,3,0,1,0,0
09-Oct-2023 06:00:02,246,0,0,4,106,29,0,0,106,135,4,3,0,1,0,0
10-Oct-2023 06:00:02,246,0,0,4,107,38,0,0,107,145,4,3,0,1,0,0
11-Oct-2023 06:00:01,238,0,0,4,114,41,0,0,114,155,4,3,0,1,0,0
12-Oct-2023 06:00:01,238,0,0,5,114,51,0,0,114,165,4,3,0,1,0,0
13-Oct-2023 06:00:02,217,0,0,5,136,55,0,0,136,191,4,3,0,1,0,0
14-Oct-2023 06:00:02,214,0,0,5,144,57,0,0,144,201,4,3,0,2,0,0
15-Oct-2023 06:00:01,214,0,0,5,144,57,0,0,144,201,4,3,0,2,0,0
16-Oct-2023 06:00:01,214,0,0,5,144,57,0,0,144,201,4,3,0,2,0,0
17-Oct-2023 06:00:01,202,0,0,6,158,58,0,0,158,216,4,3,0,2,0,0
18-Oct-2023 06:00:02,198,0,0,6,167,60,0,0,167,227,4,3,0,2,0,0
19-Oct-2023 06:00:01,194,0,0,6,173,69,0,0,173,242,4,3,0,2,0,0
20-Oct-2023 06:00:01,189,0,0,6,178,69,0,0,178,247,4,3,0,2,0,0
21-Oct-2023 06:00:02,190,0,0,8,178,69,0,0,178,247,4,3,0,2,0,0
22-Oct-2023 06:00:02,190,0,0,8,178,69,0,0,178,247,4,3,0,2,0,0
23-Oct-2023 06:00:01,190,0,0,8,178,69,0,0,178,247,4,3,0,2,0,0
24-Oct-2023 06:00:01,188,0,0,8,180,73,0,0,180,253,4,3,0,2,0,0
25-Oct-2023 06:00:01,184,0,0,8,67,79,121,0,188,267,4,3,0,2,0,0
26-Oct-2023 06:00:02,178,0,0,8,30,79,167,0,197,276,4,3,0,2,0,0
27-Oct-2023 06:00:01,173,0,0,8,35,86,167,0,202,288,4,3,0,2,0,0
28-Oct-2023 06:00:01,169,0,0,8,40,86,167,0,207,293,4,3,0,2,0,0
29-Oct-2023 06:00:01,169,0,0,8,40,134,167,0,207,341,4,3,0,2,0,0
30-Oct-2023 06:00:02,169,0,0,8,40,134,167,0,207,341,4,3,0,2,0,0
31-Oct-2023 06:00:01,149,0,0,8,60,190,167,0,227,417,4,3,0,2,0,0
01-Nov-2023 06:00:01,146,0,0,8,23,212,207,0,230,442,4,3,0,2,0,0
02-Nov-2023 06:00:01,123,0,0,8,25,246,229,0,254,500,4,3,0,2,0,0
03-Nov-2023 06:00:01,121,0,0,9,2,277,253,0,255,532,4,3,0,2,0,0
04-Nov-2023 06:00:01,119,0,1,10,1,320,255,0,256,577,5,3,0,3,0,0
05-Nov-2023 06:00:01,118,0,1,10,0,366,258,0,258,625,6,3,0,4,0,0
06-Nov-2023 06:00:01,118,0,1,10,0,366,258,0,258,625,6,3,0,4,0,0
07-Nov-2023 06:00:01,101,0,1,10,17,366,258,0,275,642,6,3,0,4,0,0
08-Nov-2023 06:00:01,89,0,1,10,29,366,258,0,287,654,6,3,0,4,0,0
09-Nov-2023 06:00:02,82,0,1,10,36,366,258,0,294,661,6,3,0,4,0,0
10-Nov-2023 06:00:01,81,0,1,10,37,366,258,0,295,662,6,3,0,4,0,0
11-Nov-2023 06:00:01,80,0,1,10,38,366,258,0,296,663,6,3,0,4,0,0
12-Nov-2023 06:00:01,80,0,1,10,38,366,258,0,296,663,6,3,0,4,0,0
13-Nov-2023 06:00:01,80,0,1,10,38,366,258,0,296,663,6,3,0,4,0,0
