FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,1,14,2,0,0,14,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,1,19,4,0,0,19,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,1,19,4,0,0,19,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,3,19,2,0,0,19,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,3,20,2,0,0,20,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,3,21,2,0,0,21,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,3,21,2,0,0,21,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,3,21,2,0,0,21,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,3,25,2,0,0,25,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,3,25,2,0,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,3,25,2,0,0,25,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,3,27,4,0,0,27,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,7,11,3,16,0,27,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,7,0,3,27,0,27,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,7,1,3,27,0,28,31,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,7,4,3,27,0,31,34,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,7,4,8,27,0,31,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,7,4,8,27,0,31,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,7,4,8,27,0,31,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,7,8,8,27,0,35,43,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,7,8,8,27,0,35,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,7,8,8,27,0,35,43,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,7,8,8,27,0,35,43,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,7,8,8,27,0,35,43,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,7,8,8,27,0,35,43,0,0,0,0,0,0
