FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2399,1,0,7,0,60,0,0,0,60,60,14,1,2,0,0
21-Jan-2024 14:05:02,2399,1,0,7,0,60,0,0,0,60,60,14,1,2,0,0
22-Jan-2024 21:45:58,2399,1,0,7,0,60,0,0,0,60,60,14,1,2,0,0
23-Jan-2024 06:00:02,2407,1,0,11,0,122,0,0,0,122,63,14,1,2,0,0
24-Jan-2024 06:00:01,2392,1,0,14,5,176,0,0,5,181,66,14,1,4,0,0
25-Jan-2024 06:00:01,2358,1,0,26,48,217,0,0,48,265,69,16,1,7,0,0
26-Jan-2024 06:00:02,2321,1,0,28,86,246,0,0,86,332,72,16,1,9,0,0
27-Jan-2024 06:00:01,2322,1,0,28,91,289,0,0,91,380,75,17,1,12,0,0
29-Jan-2024 06:00:01,2322,1,0,28,91,289,0,0,91,380,75,17,1,12,0,0
30-Jan-2024 06:00:01,2053,1,0,29,366,319,0,0,366,685,76,18,1,14,0,0
31-Jan-2024 06:00:01,2038,1,0,29,386,358,0,0,386,744,80,18,1,17,0,0
01-Feb-2024 06:00:02,1861,1,0,31,550,393,0,0,550,943,80,18,1,19,0,0
02-Feb-2024 06:00:01,1798,1,0,32,617,418,0,0,617,1035,82,18,1,21,0,0
03-Feb-2024 06:00:02,1751,1,0,32,668,462,0,0,668,1130,83,20,1,21,0,0
04-Feb-2024 06:00:02,1751,1,0,32,668,462,0,0,668,1130,83,20,1,21,0,0
05-Feb-2024 06:00:01,1751,1,0,32,668,462,0,0,668,1130,83,20,1,21,0,0
06-Feb-2024 06:00:02,1665,1,0,36,750,488,0,0,750,1238,84,21,1,24,0,0
07-Feb-2024 06:00:02,1606,1,0,36,814,518,0,0,814,1332,84,21,1,25,0,0
08-Feb-2024 06:00:01,1584,1,0,39,837,557,0,0,837,1394,84,24,1,25,0,0
09-Feb-2024 06:00:02,1534,1,0,40,886,611,0,0,886,1497,84,24,1,25,0,0
10-Feb-2024 06:00:01,1489,1,0,41,929,661,0,0,929,1590,84,24,1,27,0,0
11-Feb-2024 06:00:01,1489,1,0,41,929,661,0,0,929,1590,84,24,1,27,0,0
12-Feb-2024 06:00:01,1489,1,0,41,929,661,0,0,929,1590,84,24,1,27,0,0
13-Feb-2024 06:00:01,1463,1,0,41,962,707,0,0,962,1669,84,24,2,27,0,0
14-Feb-2024 06:00:02,1464,1,0,41,969,765,0,0,969,1734,89,24,2,32,0,0
15-Feb-2024 06:00:02,1381,1,0,41,1050,814,0,0,1050,1864,89,24,2,33,2,0
16-Feb-2024 06:00:02,1356,1,0,41,1072,863,0,0,1072,1935,90,24,2,34,2,0
17-Feb-2024 06:00:02,1322,1,0,41,1110,903,0,0,1110,2013,93,24,2,35,2,0
18-Feb-2024 06:00:02,1322,1,0,41,1110,903,0,0,1110,2013,93,24,2,35,2,0
19-Feb-2024 06:00:01,1322,1,0,41,1110,903,0,0,1110,2013,93,24,2,35,2,0
20-Feb-2024 06:00:01,1322,1,0,41,1115,923,0,0,1115,2038,94,24,2,35,2,0
21-Feb-2024 06:00:01,1323,1,0,42,1118,983,0,0,1118,2101,95,24,2,36,2,0
22-Feb-2024 06:00:01,1250,1,0,43,1188,1051,0,0,1188,2239,97,24,2,38,2,0
23-Feb-2024 06:00:02,1204,1,0,44,680,1116,556,0,1236,2352,97,24,2,39,3,0
24-Feb-2024 06:00:03,1176,1,0,44,708,1170,558,0,1266,2436,98,24,2,40,3,0
25-Feb-2024 06:00:01,1173,1,0,45,653,1238,614,0,1267,2505,99,24,2,40,3,0
26-Feb-2024 06:00:01,1173,1,0,45,653,1238,614,0,1267,2505,99,24,2,40,3,0
27-Feb-2024 06:00:02,1127,0,0,51,692,1358,621,0,1313,2671,103,24,2,46,4,0
28-Feb-2024 06:00:02,1114,0,0,57,680,1474,642,0,1322,2796,105,24,2,48,4,1
29-Feb-2024 06:00:01,1086,0,0,60,145,1655,1204,0,1349,3004,107,24,2,50,4,1
01-Mar-2024 06:00:02,1047,0,0,63,183,1794,1204,0,1387,3181,109,24,2,53,4,1
02-Mar-2024 06:00:02,1001,0,0,66,228,2088,1204,0,1432,3520,114,24,2,61,4,1
03-Mar-2024 06:00:02,993,0,1,72,42,2287,1395,0,1437,3725,117,24,2,64,4,1
04-Mar-2024 06:00:01,993,0,1,72,42,2287,1395,0,1437,3725,117,24,2,64,4,1
05-Mar-2024 06:00:01,960,0,1,72,75,2289,1395,0,1470,3760,117,24,2,64,4,1
06-Mar-2024 06:00:01,908,0,1,72,124,2289,1395,0,1519,3809,117,24,2,65,4,1
07-Mar-2024 06:00:01,820,0,1,72,213,2289,1395,0,1608,3898,117,24,2,67,5,1
08-Mar-2024 06:00:02,788,0,1,72,241,2289,1395,0,1636,3926,117,24,2,67,5,1
09-Mar-2024 06:00:01,781,0,1,74,247,2289,1395,0,1642,3932,118,24,2,68,5,1
10-Mar-2024 06:00:02,781,0,1,74,247,2289,1395,0,1642,3932,118,24,2,68,5,1
11-Mar-2024 06:00:01,781,0,1,74,247,2289,1395,0,1642,3932,118,24,2,68,5,1
