FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,136,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,136,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,136,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,136,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,2,0,0,4,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,2,0,0,4,0,4,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,126,0,0,2,0,0,9,0,9,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,2,0,0,16,0,16,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,2,0,0,16,0,16,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,2,0,0,16,0,16,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,2,0,0,19,0,19,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,113,0,0,2,0,0,21,0,21,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,2,0,0,21,0,21,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,113,0,0,2,0,0,21,0,21,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,2,0,0,30,0,30,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,2,0,0,30,0,30,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,2,0,0,30,0,30,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,105,0,0,2,0,0,30,0,30,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,102,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,102,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,102,0,0,2,0,0,33,0,33,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,99,0,0,2,0,0,35,0,35,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,99,0,0,2,0,0,35,0,35,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,99,0,0,2,0,0,35,0,35,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,99,0,0,2,0,0,35,0,35,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,96,0,0,2,0,0,37,0,37,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,94,0,0,2,0,0,39,0,39,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,94,0,0,2,0,0,39,0,39,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,94,0,0,2,0,0,39,0,39,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,94,0,0,2,0,1,39,0,39,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,94,0,0,2,0,1,39,0,39,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,93,0,0,2,0,1,40,0,40,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,2,0,4,46,0,46,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,2,0,5,46,0,46,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,87,0,0,2,0,5,46,0,46,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,83,0,0,3,0,9,49,0,49,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,83,0,0,3,0,12,49,0,49,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,83,0,0,3,0,12,49,0,49,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,3,0,12,67,0,67,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,3,0,12,74,0,74,86,0,0,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,3,0,12,74,0,74,86,0,0,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,3,0,12,77,0,77,89,0,0,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,3,0,12,77,0,77,89,0,0,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,3,0,12,77,0,77,89,0,0,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,3,0,12,77,0,77,89,0,0,0,0,0,0
