FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,190,0,0,0,0,0,0,0,0,7,1,0,0,0,0
16-Sep-2023 06:00:01,0,190,0,0,0,0,0,0,0,0,7,1,0,0,0,0
17-Sep-2023 06:00:02,0,190,0,0,0,0,0,0,0,0,7,1,0,0,0,0
18-Sep-2023 06:00:01,0,190,0,0,0,0,0,0,0,0,7,1,0,0,0,0
19-Sep-2023 06:00:01,0,190,0,0,0,0,0,0,0,0,7,1,0,0,0,0
20-Sep-2023 06:00:01,0,190,0,0,0,0,0,0,0,0,7,1,0,0,0,0
21-Sep-2023 06:00:02,0,192,0,0,0,0,0,0,0,0,7,1,0,0,0,0
22-Sep-2023 06:00:01,192,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0
23-Sep-2023 06:00:01,193,0,0,3,0,4,0,0,0,4,6,1,0,0,0,0
24-Sep-2023 06:00:01,193,0,0,3,0,4,0,0,0,4,6,1,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,4,0,4,0,0,0,4,6,1,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,4,0,7,0,0,0,7,6,1,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,6,0,11,0,0,0,11,6,1,0,0,0,0
28-Sep-2023 06:00:01,191,0,0,8,3,16,0,0,3,19,6,1,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,8,3,19,0,0,3,22,6,1,0,0,0,0
30-Sep-2023 06:00:01,194,0,0,8,5,25,0,0,5,30,6,1,0,0,0,0
02-Oct-2023 06:00:01,194,0,0,8,5,25,0,0,5,30,6,1,0,0,0,0
03-Oct-2023 06:00:02,193,0,0,8,9,28,0,0,9,37,7,1,0,1,0,0
04-Oct-2023 06:00:01,191,0,0,11,11,35,0,0,11,46,7,1,0,1,0,0
05-Oct-2023 14:00:01,191,0,0,11,13,43,0,0,13,56,7,1,0,1,0,0
05-Oct-2023 22:00:01,192,0,0,6,0,11,0,0,0,11,6,1,0,0,0,0
06-Oct-2023 06:00:01,191,0,0,11,11,35,0,0,11,46,7,1,0,1,0,0
06-Oct-2023 14:00:02,168,0,0,11,37,46,0,0,37,83,7,1,0,1,0,0
07-Oct-2023 06:00:01,173,0,0,12,37,54,0,0,37,91,7,1,0,1,0,0
08-Oct-2023 06:00:01,173,0,0,12,37,54,0,0,37,91,7,1,0,1,0,0
09-Oct-2023 06:00:02,173,0,0,12,37,54,0,0,37,91,7,1,0,1,0,0
10-Oct-2023 06:00:02,173,0,0,12,37,54,0,0,37,91,7,1,0,1,0,0
11-Oct-2023 06:00:01,165,0,0,12,45,55,0,0,45,100,7,1,0,2,0,0
12-Oct-2023 06:00:01,162,0,0,12,47,57,0,0,47,104,7,1,0,2,0,0
13-Oct-2023 06:00:02,161,0,0,14,47,61,0,0,47,108,8,1,0,3,0,0
14-Oct-2023 06:00:02,142,0,0,16,67,65,0,0,67,132,9,2,0,3,0,0
15-Oct-2023 06:00:01,142,0,0,16,67,65,0,0,67,132,9,2,0,3,0,0
16-Oct-2023 06:00:01,142,0,0,16,67,65,0,0,67,132,9,2,0,3,0,0
17-Oct-2023 06:00:01,136,0,0,16,76,69,0,0,76,145,9,2,0,3,0,0
18-Oct-2023 06:00:02,135,0,0,17,77,70,0,0,77,147,9,2,0,3,0,0
19-Oct-2023 06:00:01,135,0,0,17,77,73,0,0,77,150,9,2,0,3,0,0
20-Oct-2023 06:00:01,129,0,0,17,83,76,0,0,83,159,9,2,0,3,0,0
21-Oct-2023 06:00:02,131,0,0,19,82,78,0,0,82,160,9,2,0,3,0,0
22-Oct-2023 06:00:02,131,0,0,19,82,78,0,0,82,160,9,2,0,3,0,0
23-Oct-2023 06:00:01,131,0,0,19,82,78,0,0,82,160,9,2,0,3,0,0
24-Oct-2023 06:00:01,123,0,0,19,91,93,0,0,91,184,10,2,0,4,0,0
25-Oct-2023 06:00:01,118,0,0,22,95,104,0,0,95,199,11,2,0,5,0,0
26-Oct-2023 06:00:02,112,0,0,22,103,118,0,0,103,221,11,2,0,6,0,0
27-Oct-2023 06:00:01,113,0,0,22,103,126,0,0,103,229,11,2,0,6,0,0
28-Oct-2023 06:00:01,111,0,0,22,106,150,0,0,106,256,13,2,0,8,0,0
29-Oct-2023 06:00:01,108,0,0,22,109,179,0,0,109,288,14,2,0,9,0,0
30-Oct-2023 06:00:02,108,0,0,22,109,179,0,0,109,288,14,2,0,9,0,0
31-Oct-2023 06:00:01,105,0,0,22,112,197,0,0,112,309,15,2,0,10,0,0
01-Nov-2023 06:00:01,99,0,0,23,117,213,0,0,117,330,15,2,0,10,0,0
02-Nov-2023 06:00:01,99,0,0,23,116,236,0,0,116,352,15,2,0,10,0,0
03-Nov-2023 06:00:01,91,0,0,23,124,272,0,0,124,396,17,2,0,13,0,0
04-Nov-2023 06:00:01,84,0,0,24,130,312,0,0,130,442,18,2,0,14,0,0
05-Nov-2023 06:00:01,79,0,0,25,18,387,116,0,134,521,25,2,0,21,0,0
06-Nov-2023 06:00:01,79,0,3,25,18,387,116,0,134,524,25,2,0,21,0,0
