FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,0,2,0,0,0,2,2,3,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,0,3,0,0,0,3,2,3,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,0,3,0,0,0,3,2,3,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,0,3,0,0,0,3,2,3,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,2,3,0,0,2,5,2,3,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,2,3,0,0,2,5,2,3,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,0,4,3,0,0,4,7,2,3,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,4,3,0,0,4,7,2,3,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,4,3,0,0,4,7,2,3,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,4,3,0,0,4,7,2,3,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,4,3,0,0,4,7,2,3,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,6,3,0,0,6,9,2,3,0,1,0,0
08-Feb-2024 06:00:01,26,0,0,0,7,3,0,0,7,10,2,3,0,1,0,0
09-Feb-2024 06:00:02,26,0,0,0,7,5,0,0,7,12,2,3,0,1,0,0
10-Feb-2024 06:00:01,25,0,0,0,8,5,0,0,8,13,2,3,0,1,0,0
11-Feb-2024 06:00:01,25,0,0,0,8,5,0,0,8,13,2,3,0,1,0,0
12-Feb-2024 06:00:01,25,0,0,0,8,5,0,0,8,13,2,3,0,1,0,0
13-Feb-2024 06:00:01,22,0,0,0,12,5,0,0,12,17,2,3,0,1,1,0
14-Feb-2024 06:00:02,21,0,0,0,12,6,0,0,12,18,2,3,0,1,1,0
15-Feb-2024 06:00:02,21,0,0,0,12,6,0,0,12,18,2,3,0,1,1,0
16-Feb-2024 06:00:02,20,0,0,0,13,6,0,0,13,19,2,3,0,1,1,0
17-Feb-2024 06:00:02,22,0,0,0,13,6,0,0,13,19,2,3,0,1,1,0
18-Feb-2024 06:00:02,22,0,0,0,13,6,0,0,13,19,2,3,0,1,1,0
19-Feb-2024 06:00:01,22,0,0,0,13,6,0,0,13,19,2,3,0,1,1,0
20-Feb-2024 06:00:01,22,0,0,0,13,6,0,0,13,19,2,3,0,1,1,0
21-Feb-2024 06:00:01,21,0,0,0,14,6,0,0,14,20,2,3,0,1,1,0
22-Feb-2024 06:00:01,20,0,0,0,15,6,0,0,15,21,2,3,0,1,1,0
23-Feb-2024 06:00:02,20,0,0,0,15,6,0,0,15,21,2,3,0,1,1,0
24-Feb-2024 06:00:03,22,0,0,0,15,6,0,0,15,21,2,3,0,1,1,0
25-Feb-2024 06:00:01,22,0,0,0,15,10,0,0,15,25,2,3,0,1,1,0
26-Feb-2024 06:00:01,22,0,0,0,15,10,0,0,15,25,2,3,0,1,1,0
27-Feb-2024 06:00:02,19,0,0,0,16,12,2,0,18,30,2,3,0,1,1,0
28-Feb-2024 06:00:02,19,0,1,0,11,16,7,0,18,35,2,3,0,1,1,0
29-Feb-2024 06:00:01,19,0,1,0,4,16,14,0,18,35,2,3,0,1,1,0
01-Mar-2024 06:00:02,19,0,1,0,4,19,14,0,18,38,2,3,0,1,1,0
02-Mar-2024 06:00:02,17,0,1,0,2,21,18,0,20,42,2,3,0,1,2,0
03-Mar-2024 06:00:02,17,0,1,0,2,29,18,0,20,50,2,3,0,1,2,0
04-Mar-2024 06:00:01,17,0,1,0,2,29,18,0,20,50,2,3,0,1,2,0
05-Mar-2024 06:00:01,16,0,1,0,3,29,18,0,21,51,2,3,0,1,3,0
06-Mar-2024 06:00:01,16,0,1,0,3,29,18,0,21,51,2,3,0,1,3,0
07-Mar-2024 06:00:01,11,0,1,0,8,29,18,0,26,56,2,3,0,1,3,0
08-Mar-2024 06:00:02,8,0,1,0,11,29,18,0,29,59,2,3,0,1,3,0
09-Mar-2024 06:00:01,8,0,1,0,11,29,18,0,29,59,2,3,0,1,3,0
10-Mar-2024 06:00:02,8,0,1,0,11,29,18,0,29,59,2,3,0,1,3,0
11-Mar-2024 06:00:01,8,0,1,0,11,29,18,0,29,59,2,3,0,1,3,0
