FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,281,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,281,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,281,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,281,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,279,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,280,0,0,5,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,279,0,0,6,0,0,0,0,0,0,0,1,1,0,0,0
27-Jan-2024 06:00:01,279,0,0,6,1,0,0,0,1,1,0,1,1,0,0,0
29-Jan-2024 06:00:01,277,0,0,6,3,0,0,0,3,3,0,1,1,0,0,0
30-Jan-2024 06:00:01,271,0,0,6,5,0,0,0,5,5,0,1,1,0,0,0
31-Jan-2024 06:00:01,224,0,0,6,52,2,0,0,52,54,0,1,1,0,0,0
01-Feb-2024 06:00:02,224,0,0,7,52,2,0,0,52,54,0,1,1,0,0,0
02-Feb-2024 06:00:01,199,0,0,7,77,2,0,0,77,79,0,1,1,0,0,0
03-Feb-2024 06:00:02,178,0,0,7,99,4,0,0,99,103,0,1,1,0,0,0
04-Feb-2024 06:00:02,178,0,0,7,99,4,0,0,99,103,0,1,1,0,0,0
05-Feb-2024 06:00:01,178,0,0,7,99,4,0,0,99,103,0,1,1,0,0,0
06-Feb-2024 06:00:02,177,0,0,8,99,4,0,0,99,103,0,1,2,0,0,0
07-Feb-2024 06:00:02,149,0,0,8,127,4,0,0,127,131,0,1,2,0,0,0
08-Feb-2024 06:00:01,146,0,0,10,126,6,0,0,126,132,0,1,2,0,0,0
09-Feb-2024 06:00:02,138,0,0,10,135,6,0,0,135,141,0,1,2,0,0,0
10-Feb-2024 06:00:01,135,0,0,10,138,6,0,0,138,144,0,1,2,0,0,0
11-Feb-2024 06:00:01,135,0,0,10,138,6,0,0,138,144,0,1,2,0,0,0
12-Feb-2024 06:00:01,135,0,0,10,138,6,0,0,138,144,0,1,2,0,0,0
13-Feb-2024 06:00:01,131,0,0,10,146,7,0,0,146,153,0,1,2,0,0,0
14-Feb-2024 06:00:02,126,0,0,10,150,7,0,0,150,157,0,1,2,0,0,0
15-Feb-2024 06:00:02,126,0,0,10,150,7,0,0,150,157,0,1,2,0,0,0
16-Feb-2024 06:00:02,125,0,0,10,151,8,0,0,151,159,0,1,2,0,0,1
17-Feb-2024 06:00:02,119,0,0,10,157,8,0,0,157,165,0,1,2,0,0,1
18-Feb-2024 06:00:02,119,0,0,10,157,8,0,0,157,165,0,1,2,0,0,1
19-Feb-2024 06:00:01,119,0,0,10,157,8,0,0,157,165,0,1,2,0,0,1
20-Feb-2024 06:00:01,119,0,0,10,157,8,0,0,157,165,0,1,2,0,0,1
21-Feb-2024 06:00:01,119,0,0,10,157,9,0,0,157,166,0,1,2,0,0,1
22-Feb-2024 06:00:01,119,0,0,10,157,11,0,0,157,168,0,1,2,0,0,1
23-Feb-2024 06:00:02,119,0,0,10,157,12,0,0,157,169,0,1,2,0,0,1
24-Feb-2024 06:00:03,119,0,1,10,157,12,0,0,157,170,0,1,2,0,0,1
25-Feb-2024 06:00:01,119,0,1,10,157,12,0,0,157,170,0,1,2,0,0,1
26-Feb-2024 06:00:01,119,0,1,10,157,12,0,0,157,170,0,1,2,0,0,1
27-Feb-2024 06:00:02,119,0,1,10,58,12,99,0,157,170,0,1,2,0,0,1
28-Feb-2024 06:00:02,106,0,1,10,71,12,99,0,170,183,0,1,2,0,0,1
29-Feb-2024 06:00:01,105,0,1,10,13,12,157,0,170,183,0,1,2,0,0,1
01-Mar-2024 06:00:02,100,0,1,10,18,13,157,0,175,189,0,1,2,0,0,1
02-Mar-2024 06:00:02,100,0,1,10,18,13,157,0,175,189,0,1,2,0,0,1
03-Mar-2024 06:00:02,100,0,1,10,0,14,175,0,175,190,0,1,2,0,0,1
04-Mar-2024 06:00:01,100,0,1,10,0,14,175,0,175,190,0,1,2,0,0,1
05-Mar-2024 06:00:01,88,0,1,10,11,14,175,0,186,201,0,1,2,0,0,1
06-Mar-2024 06:00:01,83,0,1,10,15,14,175,0,190,205,0,1,2,0,0,1
07-Mar-2024 06:00:01,79,0,1,10,4,14,190,0,194,209,0,1,2,0,0,1
08-Mar-2024 06:00:02,77,0,1,10,6,14,190,0,196,211,0,1,2,0,0,1
09-Mar-2024 06:00:01,77,0,1,10,6,14,190,0,196,211,0,1,2,0,0,1
10-Mar-2024 06:00:02,77,0,1,10,6,14,190,0,196,211,0,1,2,0,0,1
11-Mar-2024 06:00:01,77,0,1,10,6,14,190,0,196,211,0,1,2,0,0,1
