FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,105,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,105,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,105,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,106,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,107,0,0,3,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,110,0,0,3,0,11,0,0,0,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,110,0,0,3,0,13,0,0,0,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,110,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,110,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,3,0,19,0,0,0,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,107,0,0,3,0,21,4,0,4,25,0,0,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,3,0,21,8,0,8,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,107,0,0,3,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,107,0,0,3,0,21,4,0,4,25,0,0,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,3,0,26,14,0,14,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,95,0,0,3,0,30,18,0,18,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,95,0,0,3,0,30,18,0,18,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,95,0,0,3,0,30,18,0,18,48,0,0,0,0,0,0
10-Oct-2023 06:00:02,96,0,0,3,0,30,17,0,17,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,3,0,33,17,0,17,50,0,0,0,0,0,0
12-Oct-2023 06:00:01,95,0,0,3,0,33,18,0,18,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,3,0,35,18,0,18,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,97,0,0,3,0,44,18,0,18,62,0,0,0,0,0,0
15-Oct-2023 06:00:01,99,0,0,3,0,44,18,0,18,62,0,0,0,0,0,0
16-Oct-2023 06:00:01,99,0,0,3,0,44,18,0,18,62,0,0,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,3,0,49,22,0,22,71,0,0,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,3,0,53,27,0,27,80,0,0,0,0,0,0
19-Oct-2023 06:00:01,89,0,0,3,0,62,29,0,29,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,90,0,0,3,0,62,29,0,29,91,0,0,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,4,0,70,30,0,30,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,91,0,0,4,0,70,30,0,30,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,91,0,0,4,0,70,30,0,30,100,0,0,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,4,0,77,43,0,43,120,0,0,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,4,0,80,52,0,52,132,0,0,0,0,0,0
26-Oct-2023 06:00:02,65,0,0,4,0,84,56,0,56,140,0,0,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,4,0,94,59,0,59,153,0,0,0,0,0,0
28-Oct-2023 06:00:01,63,0,0,6,0,105,59,0,59,164,0,0,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,6,0,116,59,0,59,175,0,0,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,6,0,116,59,0,59,175,0,0,0,0,0,0
31-Oct-2023 06:00:01,64,0,0,6,0,128,59,0,59,187,0,0,0,0,0,0
01-Nov-2023 06:00:01,64,0,0,6,0,142,61,0,61,203,0,0,0,0,0,0
02-Nov-2023 06:00:01,61,0,0,7,0,148,62,0,62,210,0,0,0,0,0,0
03-Nov-2023 06:00:01,58,0,0,7,0,159,65,0,65,224,0,0,0,0,0,0
04-Nov-2023 06:00:01,52,0,1,7,1,194,71,0,72,267,0,0,0,0,0,0
05-Nov-2023 06:00:01,50,0,4,8,1,213,71,0,72,289,0,0,0,0,0,0
06-Nov-2023 06:00:01,50,0,4,8,1,213,71,0,72,289,0,0,0,0,0,0
07-Nov-2023 06:00:01,50,0,4,8,1,213,71,0,72,289,0,0,0,0,0,0
08-Nov-2023 06:00:01,48,0,4,8,1,213,73,0,74,291,0,0,0,0,0,0
09-Nov-2023 06:00:02,45,0,4,8,1,213,76,0,77,294,0,0,0,0,0,0
10-Nov-2023 06:00:01,40,0,4,8,1,213,81,0,82,299,0,0,0,0,0,0
11-Nov-2023 06:00:01,35,0,4,8,1,213,85,0,86,303,0,0,0,0,0,0
12-Nov-2023 06:00:01,33,0,4,8,1,213,87,0,88,305,0,0,0,0,0,0
13-Nov-2023 06:00:01,33,0,4,8,1,213,87,0,88,305,0,0,0,0,0,0
