FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,0,0,5,0,5,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,0,0,6,0,6,6,1,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,0,3,15,0,15,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,0,3,15,0,15,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,0,3,15,0,15,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,0,4,15,0,15,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,0,6,21,0,21,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,0,6,21,0,21,27,1,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,0,6,21,0,21,27,1,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,0,6,23,0,23,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,0,0,6,23,0,23,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,0,0,6,23,0,23,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,0,6,24,0,24,30,1,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,0,6,26,0,26,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,0,6,26,0,26,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,0,6,26,0,26,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,0,9,26,0,26,35,1,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,0,9,26,0,26,35,1,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,0,9,26,0,26,35,1,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,0,9,26,0,26,35,1,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,0,11,27,0,27,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,0,11,30,0,30,41,1,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,0,0,11,30,0,30,41,1,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,0,11,34,0,34,45,1,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,0,16,34,0,34,50,1,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,0,16,34,0,34,50,1,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,0,17,36,0,36,53,1,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,24,41,0,41,65,1,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,25,41,0,41,66,1,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,0,28,44,0,44,72,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,0,33,46,0,46,79,1,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,49,46,0,46,95,1,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,49,46,0,46,95,1,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,0,49,50,0,50,99,1,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,49,51,0,51,100,1,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,0,0,49,51,0,51,100,1,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,0,0,49,54,0,54,103,1,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,0,0,0,49,54,0,54,103,1,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,0,0,49,54,0,54,103,1,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,0,0,49,54,0,54,103,1,0,0,1,0,0
