FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,104,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,106,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,108,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,111,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,110,0,0,4,6,0,0,0,6,6,0,2,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,4,22,0,0,0,22,22,0,2,0,0,0,0
23-Sep-2023 06:00:01,94,0,1,5,23,11,0,0,23,35,0,2,0,0,0,0
24-Sep-2023 06:00:01,94,0,1,5,23,11,0,0,23,35,0,2,0,0,0,0
25-Sep-2023 06:00:02,94,0,1,5,23,11,0,0,23,35,0,2,0,0,0,0
26-Sep-2023 06:00:01,89,0,1,5,31,18,0,0,31,50,0,2,0,0,0,0
27-Sep-2023 06:00:01,88,0,1,6,31,29,0,0,31,61,0,2,0,0,0,0
28-Sep-2023 06:00:01,86,0,1,6,36,30,0,0,36,67,0,2,0,0,0,0
29-Sep-2023 06:00:02,83,0,1,6,40,37,0,0,40,78,0,2,0,0,0,0
30-Sep-2023 06:00:01,84,0,1,6,44,47,0,0,44,92,1,2,0,1,0,0
02-Oct-2023 06:00:01,84,0,1,6,44,47,0,0,44,92,1,2,0,1,0,0
03-Oct-2023 06:00:02,80,0,1,6,53,60,0,0,53,114,1,2,0,1,0,0
04-Oct-2023 06:00:01,80,0,1,6,54,69,0,0,54,124,1,2,0,1,0,0
05-Oct-2023 14:00:01,81,0,1,6,56,75,0,0,56,132,1,2,0,1,0,0
05-Oct-2023 22:00:01,88,0,1,6,31,29,0,0,31,61,0,2,0,0,0,0
06-Oct-2023 06:00:01,80,0,1,6,54,69,0,0,54,124,1,2,0,1,0,0
06-Oct-2023 14:00:02,78,0,1,6,59,79,0,0,59,139,1,2,0,1,0,0
07-Oct-2023 06:00:01,75,0,1,6,62,84,0,0,62,147,1,2,0,1,0,0
08-Oct-2023 06:00:01,75,0,1,6,62,84,0,0,62,147,1,2,0,1,0,0
09-Oct-2023 06:00:02,75,0,1,6,62,84,0,0,62,147,1,2,0,1,0,0
10-Oct-2023 06:00:02,75,0,1,6,62,84,0,0,62,147,1,2,0,1,0,0
11-Oct-2023 06:00:01,73,0,1,6,70,92,0,0,70,163,1,2,0,1,0,0
12-Oct-2023 06:00:01,75,0,0,10,70,100,0,0,70,170,1,2,0,1,0,0
13-Oct-2023 06:00:02,72,0,0,10,72,106,0,0,72,178,1,2,0,1,0,0
14-Oct-2023 06:00:02,74,0,0,10,73,114,0,0,73,187,1,2,0,1,0,0
15-Oct-2023 06:00:01,74,0,0,10,73,114,0,0,73,187,1,2,0,1,0,0
16-Oct-2023 06:00:01,74,0,0,10,73,114,0,0,73,187,1,2,0,1,0,0
17-Oct-2023 06:00:01,72,0,0,10,76,122,0,0,76,198,1,2,0,1,0,0
18-Oct-2023 06:00:02,72,0,0,10,76,140,0,0,76,216,1,2,0,1,0,0
19-Oct-2023 06:00:01,74,0,0,10,76,145,0,0,76,221,1,2,0,1,0,0
20-Oct-2023 06:00:01,64,0,0,10,87,154,0,0,87,241,1,2,0,1,0,0
21-Oct-2023 06:00:02,64,0,0,12,87,163,0,0,87,250,1,2,0,1,0,0
22-Oct-2023 06:00:02,64,0,0,12,87,163,0,0,87,250,1,2,0,1,0,0
