FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,2,0,0,0,0,0,0,1,2,2,0,0,0
21-Jan-2024 14:00:02,64,0,0,2,0,0,0,0,0,0,1,2,2,0,0,0
22-Jan-2024 21:48:11,64,0,0,2,0,0,0,0,0,0,1,2,2,0,0,0
23-Jan-2024 06:00:02,64,0,0,2,0,0,0,0,0,0,1,2,2,0,0,0
24-Jan-2024 06:00:01,65,0,0,2,0,0,0,0,0,0,1,2,2,0,0,0
25-Jan-2024 06:00:01,65,0,0,2,0,0,0,0,0,0,1,2,2,0,0,0
26-Jan-2024 06:00:02,66,0,0,2,0,0,0,0,0,0,1,2,3,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,0,0,0,0,0,0,1,2,3,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,0,0,0,0,0,0,1,2,3,0,0,0
30-Jan-2024 06:00:01,63,0,0,2,0,0,1,0,1,1,1,2,3,0,0,0
31-Jan-2024 06:00:01,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
01-Feb-2024 06:00:02,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
02-Feb-2024 06:00:01,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
03-Feb-2024 06:00:02,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
04-Feb-2024 06:00:02,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
05-Feb-2024 06:00:01,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
06-Feb-2024 06:00:02,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
07-Feb-2024 06:00:02,62,0,0,2,0,0,2,0,2,2,1,2,3,0,0,0
08-Feb-2024 06:00:01,58,0,0,2,0,1,6,0,6,7,1,2,3,0,0,0
09-Feb-2024 06:00:02,54,0,0,2,0,1,10,0,10,11,1,2,3,0,0,0
10-Feb-2024 06:00:01,54,0,0,2,0,1,10,0,10,11,1,2,3,0,0,0
11-Feb-2024 06:00:01,52,0,0,2,0,1,12,0,12,13,1,2,3,0,0,0
12-Feb-2024 06:00:01,52,0,0,2,0,1,12,0,12,13,1,2,3,0,0,0
13-Feb-2024 06:00:01,52,0,0,2,0,1,12,0,12,13,1,2,3,0,0,0
14-Feb-2024 06:00:02,49,0,0,2,0,1,15,0,15,16,1,2,3,0,0,1
15-Feb-2024 06:00:02,49,0,0,2,0,1,15,0,15,16,1,2,3,0,0,1
16-Feb-2024 06:00:02,49,0,0,2,0,1,15,0,15,16,1,2,3,0,0,1
17-Feb-2024 06:00:02,48,0,0,2,0,1,16,0,16,17,1,2,3,0,0,1
18-Feb-2024 06:00:02,48,0,0,2,0,1,16,0,16,17,1,2,3,0,0,1
19-Feb-2024 06:00:01,48,0,0,2,0,1,16,0,16,17,1,2,3,0,0,1
20-Feb-2024 06:00:01,48,0,0,2,0,1,16,0,16,17,1,2,3,0,0,1
21-Feb-2024 06:00:01,48,0,0,3,0,1,16,0,16,17,1,2,3,0,0,1
22-Feb-2024 06:00:01,48,0,0,3,0,1,16,0,16,17,1,2,3,0,0,1
23-Feb-2024 06:00:02,48,0,0,3,0,1,16,0,16,17,1,2,3,0,0,1
24-Feb-2024 06:00:03,47,0,0,3,0,1,17,0,17,18,1,2,3,0,0,1
25-Feb-2024 06:00:01,47,0,0,3,0,1,17,0,17,18,1,2,3,0,0,1
26-Feb-2024 06:00:01,47,0,0,3,0,1,17,0,17,18,1,2,3,0,0,1
27-Feb-2024 06:00:02,46,0,0,3,0,3,18,0,18,21,1,2,3,0,0,1
28-Feb-2024 06:00:02,46,0,0,3,0,3,18,0,18,21,1,2,3,0,0,1
29-Feb-2024 06:00:01,46,0,0,3,0,7,18,0,18,25,1,2,3,0,0,1
01-Mar-2024 06:00:02,46,0,0,3,0,8,18,0,18,26,1,2,3,0,0,1
02-Mar-2024 06:00:02,44,0,0,3,0,9,18,0,18,27,1,2,3,0,0,1
03-Mar-2024 06:00:02,43,0,0,3,0,9,19,0,19,28,1,2,3,0,0,2
04-Mar-2024 06:00:01,43,0,0,3,0,9,19,0,19,28,1,2,3,0,0,2
05-Mar-2024 06:00:01,43,0,0,3,0,9,19,0,19,28,1,2,3,0,0,2
06-Mar-2024 06:00:01,42,0,0,3,0,9,20,0,20,29,1,2,3,0,0,2
07-Mar-2024 06:00:01,39,0,0,3,0,9,23,0,23,32,1,2,3,0,0,2
08-Mar-2024 06:00:02,39,0,0,3,0,9,23,0,23,32,1,2,3,0,0,2
09-Mar-2024 06:00:01,39,0,0,3,0,9,23,0,23,32,1,2,3,0,0,2
10-Mar-2024 06:00:02,39,0,0,3,0,9,23,0,23,32,1,2,3,0,0,2
11-Mar-2024 06:00:01,39,0,0,3,0,9,23,0,23,32,1,2,3,0,0,2
