FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,151,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,151,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,151,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,148,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,134,0,0,4,14,4,0,0,14,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,130,0,0,4,17,5,0,0,17,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,4,39,5,0,0,39,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,4,45,6,0,0,45,51,0,0,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,4,45,6,0,0,45,51,0,0,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,4,45,6,0,0,45,51,0,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,4,45,6,0,0,45,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,102,0,0,4,45,6,0,0,45,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,4,54,6,0,0,54,60,0,0,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,4,69,7,0,0,69,76,0,0,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,4,69,7,0,0,69,76,0,0,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,4,69,7,0,0,69,76,0,0,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,4,69,7,0,0,69,76,0,0,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,4,47,7,22,0,69,76,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,4,47,9,22,0,69,78,0,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,4,51,9,22,0,73,82,0,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,4,51,9,22,0,73,82,0,0,1,0,0,0
17-Feb-2024 06:00:02,75,0,0,4,20,11,53,0,73,84,0,0,1,0,0,0
18-Feb-2024 06:00:02,75,0,0,4,20,11,53,0,73,84,0,0,1,0,0,0
19-Feb-2024 06:00:01,75,0,0,4,20,11,53,0,73,84,0,0,1,0,0,0
20-Feb-2024 06:00:01,75,0,0,4,20,11,53,0,73,84,0,0,1,0,0,0
21-Feb-2024 06:00:01,70,0,0,4,25,13,53,0,78,91,0,0,1,0,0,0
22-Feb-2024 06:00:01,70,0,0,4,25,13,53,0,78,91,0,0,1,0,0,0
23-Feb-2024 06:00:02,65,0,0,4,30,13,53,0,83,96,0,0,1,0,0,0
24-Feb-2024 06:00:03,65,0,0,4,23,13,60,0,83,96,0,0,1,0,0,0
25-Feb-2024 06:00:01,64,0,0,4,24,13,60,0,84,97,0,0,1,0,0,0
26-Feb-2024 06:00:01,64,0,0,4,24,13,60,0,84,97,0,0,1,0,0,0
27-Feb-2024 06:00:02,64,0,0,4,9,14,75,0,84,98,0,0,1,0,0,0
28-Feb-2024 06:00:02,64,0,0,4,9,14,75,0,84,98,0,0,1,0,0,0
29-Feb-2024 06:00:01,62,0,0,5,1,15,84,0,85,100,0,0,1,0,0,0
01-Mar-2024 06:00:02,62,0,0,5,1,16,84,0,85,101,0,0,1,0,0,0
02-Mar-2024 06:00:02,60,0,0,5,3,17,84,0,87,104,0,0,1,0,0,0
03-Mar-2024 06:00:02,60,0,0,5,0,20,87,0,87,107,0,0,1,0,0,0
04-Mar-2024 06:00:01,60,0,0,5,0,20,87,0,87,107,0,0,1,0,0,0
05-Mar-2024 06:00:01,55,0,0,5,5,20,87,0,92,112,0,0,1,0,0,0
06-Mar-2024 06:00:01,55,0,0,5,5,20,87,0,92,112,0,0,1,0,0,0
07-Mar-2024 06:00:01,51,0,0,5,9,20,87,0,96,116,0,0,1,0,0,0
08-Mar-2024 06:00:02,50,0,0,5,10,20,87,0,97,117,0,0,1,0,0,0
09-Mar-2024 06:00:01,48,0,0,5,12,20,87,0,99,119,0,0,1,0,0,0
10-Mar-2024 06:00:02,48,0,0,5,12,20,87,0,99,119,0,0,1,0,0,0
11-Mar-2024 06:00:01,48,0,0,5,12,20,87,0,99,119,0,0,1,0,0,0
